,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2365
0,0.0,99.61614070752019,99.6092438640248
1,10.0,99.6112933503989,99.60423615393385
2,20.0,99.58276659442974,99.57543853883057
3,30.0,99.51889738980371,99.51124612228458
4,40.0,99.41718784991825,99.4091821359167
5,50.0,99.27937820978272,99.27098997205157
6,60.0,99.10921734170246,99.10042083042461
7,70.0,98.91139115610954,98.90215973678545
8,80.0,98.69084406010538,98.68115048786619
9,90.0,98.45232344905268,98.4421397803748
10,100.0,98.20010970437212,98.18940683315051
11,110.0,97.93790194872324,97.92665041818317
12,120.0,97.66880740997898,97.65697747694817
13,130.0,97.3953899507145,97.38295150617455
14,140.0,97.11974178786517,97.10666417442056
15,150.0,96.84356063898443,96.82981272036895
16,160.0,96.56822048456216,96.5537716334357
17,170.0,96.29483466583513,96.27965373684961
18,180.0,96.02430654543495,96.00836214174703
19,190.0,95.7573722767943,95.7406325389524
20,200.0,95.49463158072881,95.47706630159495
21,210.0,95.2365822705139,95.21815874719064
22,220.0,94.98363172244453,94.96431876658033
23,230.0,94.73611840516843,94.71588576826038
24,240.0,94.49433086318786,94.47314492138325
25,250.0,94.25850675753827,94.23633595212232
26,260.0,94.02884684798704,94.00566207283374
27,270.0,93.80552922201007,93.78129534288954
28,280.0,93.58869981976024,93.56338842629488
29,290.0,93.37848561811056,93.35206596499916
30,300.0,93.1750075674072,93.14744132987283
31,310.0,92.97835496562693,92.94961584035165
32,320.0,92.78862088439224,92.75867791899009
33,330.0,92.60588022313222,92.57469836258178
34,340.0,92.43020588493481,92.39775703345688
35,350.0,92.26165251506485,92.22790397356131
36,360.0,92.10028785795451,92.06521295213174
37,370.0,91.94616132165567,91.90972290654238
38,380.0,91.79931701330769,91.76148626425156
39,390.0,91.65981171814182,91.62054877628259
40,400.0,91.52766726804511,91.4869428292521
41,410.0,91.402930190847,91.36072944974832
42,420.0,91.28564903106307,91.24193360710349
43,430.0,91.17585248620578,91.13057830338842
44,440.0,91.0735598063522,91.02671238698976
45,450.0,90.97882517951564,90.93035256727251
46,460.0,90.89165130542092,90.84154027249073
47,470.0,90.81208208334947,90.76031044849921
48,480.0,90.74016007421037,90.68668345399072
49,490.0,90.67588516638236,90.62066794563613
50,500.0,90.61930120460161,90.56231059899852
51,510.0,90.57040693627104,90.51162963595192
52,520.0,90.52926867995696,90.46864909268686
53,530.0,90.49585096893796,90.43339881267715
54,540.0,90.47021617918986,90.40588518915901
55,550.0,90.45238378373848,90.38613816821935
56,560.0,90.44237717003377,90.37417104801614
57,570.0,90.44020205494277,90.3700338423178
58,580.0,90.44587386081659,90.37369464388536
59,590.0,90.45943418580678,90.38521583507865
60,600.0,90.48088393921817,90.40460886535878
61,610.0,90.51023266242157,90.43187719179434
62,620.0,90.54751914736508,90.46703942089306
63,630.0,90.59276199807846,90.51011463343316
64,640.0,90.64594097946052,90.56112357733545
65,650.0,90.70709545311468,90.62009390119432
66,660.0,90.77624980786456,90.6869821902223
67,670.0,90.85339953761401,90.76188141726834
68,680.0,90.93857391338695,90.84474527964544
69,690.0,91.03173894611398,90.9356383293379
70,700.0,91.13297993663505,91.03450739132126
71,710.0,91.24226259594747,91.14147802457495
72,720.0,91.35958371168977,91.25638639864741
73,730.0,91.48505143102463,91.37939135844046
74,740.0,91.61854946094869,91.51041726801213
75,750.0,91.76012134856425,91.64949091100475
76,760.0,91.90985375923653,91.79673023481875
77,770.0,92.06759619069842,91.95193428355947
78,780.0,92.23350153372104,92.11543526348319
79,790.0,92.4075061341643,92.28689003264364
80,800.0,92.58978082060976,92.46639195226
81,810.0,92.78000633316825,92.65399752094797
82,820.0,92.97837803596421,92.84995567165183
83,830.0,93.1850973089069,93.0537158986315
84,840.0,93.39977615618758,93.2657168670109
85,850.0,93.62269697158071,93.4859152651867
86,860.0,93.85365950173359,93.71424398049982
87,870.0,94.09273726117976,93.95068213510841
88,880.0,94.33997391236039,94.19500093957873
89,890.0,94.59549296930855,94.44761000314362
90,900.0,94.85923219516339,94.70854338804249
91,910.0,95.13087749299102,94.97765834906886
92,920.0,95.41111833788906,95.25433586883807
93,930.0,95.69890866700301,95.53900656000215
94,940.0,95.99519404456589,95.83305867651126
95,950.0,96.29912335234715,96.13414716588656
96,960.0,96.61275841326656,96.44427905737362
97,970.0,96.93265159575303,96.76185628394964
98,980.0,97.26121505502728,97.08758340632893
99,990.0,97.59816793648623,97.42107402297158
100,1000.0,,
