,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,-3.4751190119462354,-3.594158656924633,-3.5657332965872675,-3.576068256131772
1,10.0,-3.47511908395216,-3.5941587578967256,-3.5657335848869494,-3.576068370942041
2,20.0,-3.475120379680017,-3.594160435971796,-3.565735541288489,-3.576070475698175
3,30.0,-3.475126565187239,-3.59417048895772,-3.565745316541571,-3.57608112764922
4,40.0,-3.4751464558118412,-3.5942068353598122,-3.565777521365384,-3.576113883504343
5,50.0,-3.4751945487686644,-3.5942935651715184,-3.565852434283897,-3.576187138453982
6,60.0,-3.4752878297953913,-3.594454287051694,-3.565990325046538,-3.5763195747347165
7,70.0,-3.475442765865621,-3.5947089269500867,-3.5662084123963935,-3.576527384868278
8,80.0,-3.4756735924118516,-3.595072658408744,-3.5665200799898464,-3.57682342380666
9,90.0,-3.4759916572478633,-3.5955560187012034,-3.566935084437466,-3.577217306189428
10,100.0,-3.476405419993615,-3.59616559405497,-3.5674600965619963,-3.5777158332670096
11,110.0,-3.4769207773730173,-3.5969048606141434,-3.5680992974541423,-3.578323492879604
12,120.0,-3.4775414995652776,-3.597774978561054,-3.5688549280206403,-3.579042932461729
13,130.0,-3.4782696685048067,-3.59877544629357,-3.569727755108344,-3.579875369567691
14,140.0,-3.4791060635887288,-3.5999046086005877,-3.5707174481716337,-3.5808209336325785
15,150.0,-3.4800504857145844,-3.601160040807884,-3.571822879616451,-3.5818789414491676
16,160.0,-3.4811020122270486,-3.6025388248662513,-3.573042353754152,-3.5830481150616147
17,170.0,-3.4822592006655584,-3.604037748180494,-3.574373783579316,-3.5843267506789735
18,180.0,-3.483520242142607,-3.605653445841046,-3.5758148234205276,-3.5857128503367335
19,190.0,-3.4848830793437315,-3.6073824966588064,-3.577362967254386,-3.587204220451436
20,200.0,-3.486345496866637,-3.6092214943395513,-3.5790156232446217,-3.588798547247732
21,210.0,-3.487905184549789,-3.6111670868152475,-3.5807701654749815,-3.5904934536267765
22,220.0,-3.48955978990817,-3.613216013919785,-3.5826239752850593,-3.592286539547133
23,230.0,-3.4913069526087743,-3.6153651193622243,-3.584574466867567,-3.5941754150725234
24,240.0,-3.4931443310499315,-3.617611366365022,-3.5866191082261736,-3.596157719630164
25,250.0,-3.4950696220703783,-3.619951839104244,-3.5887554328693754,-3.598231141483339
