,temperature,oqmd-21530 a=8.7471
0,0.0,12.981140360146812
1,10.0,12.981166016811516
2,20.0,12.981394995981358
3,30.0,12.982028180691442
4,40.0,12.983168089292725
5,50.0,12.984834872583772
6,60.0,12.987006433754887
7,70.0,12.989646842772935
8,80.0,12.992718575199316
9,90.0,12.996185805925148
10,100.0,13.000014798579459
11,110.0,13.004173714328816
12,120.0,13.008632542301996
13,130.0,13.01336325362373
14,140.0,13.018339663111952
15,150.0,13.023537735482135
16,160.0,13.028935524580946
17,170.0,13.034512992775586
18,180.0,13.040252082701118
19,190.0,13.046136442094536
20,200.0,13.05215135391625
21,210.0,13.05828359078927
22,220.0,13.06452130271874
23,230.0,13.070853591673046
24,240.0,13.077270905315503
25,250.0,13.083764308514525
26,260.0,13.090325878687006
27,270.0,13.09694830530421
28,280.0,13.103624928264107
29,290.0,13.110349683944007
30,300.0,13.117116968859248
31,310.0,13.123921707832135
32,320.0,13.130759158069761
33,330.0,13.137624662805697
34,340.0,13.144514352980273
35,350.0,13.151424411749812
36,360.0,13.158351152817698
37,370.0,13.165291229884533
38,380.0,13.172241495721504
39,390.0,13.17919904417527
40,400.0,13.186160879349128
41,410.0,13.193124551037558
42,420.0,13.200087538968736
43,430.0,13.207047940582717
44,440.0,13.21400187585888
45,450.0,13.220948500851906
46,460.0,13.227885817916569
47,470.0,13.23481162188783
48,480.0,13.24172403661449
49,490.0,13.248621986369528
50,500.0,13.255502132796751
51,510.0,13.262364003080537
52,520.0,13.269204903213565
53,530.0,13.276024927120487
54,540.0,13.282821495620478
55,550.0,13.28959280732458
56,560.0,13.29633954843156
57,570.0,13.3030575923976
58,580.0,13.309748568027144
59,590.0,13.316410918817537
60,600.0,13.323041575109723
61,610.0,13.329636349302222
62,620.0,13.336204876068885
63,630.0,13.3427375019664
64,640.0,13.349234736427043
65,650.0,13.355698802398363
66,660.0,13.362120389719609
67,670.0,13.36851319704452
68,680.0,13.374846315766119
69,690.0,13.381169148411304
70,700.0,13.38746863586256
71,710.0,13.393737811049299
72,720.0,13.39965393324173
73,730.0,13.406033792277709
74,740.0,13.412310358789737
75,750.0,13.418359139330603
76,760.0,13.424237143559337
77,770.0,13.430160456176143
78,780.0,13.436117170982518
79,790.0,13.442051343340767
80,800.0,13.447834600673557
81,810.0,13.453694035131948
82,820.0,13.459422300512454
83,830.0,13.465163011460303
84,840.0,13.470783010251658
85,850.0,13.476411983096764
86,860.0,13.481987027426815
87,870.0,13.487504697748214
88,880.0,13.492992508803622
89,890.0,13.498423763187784
90,900.0,13.503816688570513
91,910.0,13.50915208844057
92,920.0,13.514447054328453
93,930.0,13.51969573364531
94,940.0,13.524893903232766
95,950.0,13.530050110921506
96,960.0,13.53515690009932
97,970.0,13.54021714492762
98,980.0,13.545230472499687
99,990.0,13.550196443569197
100,1000.0,
