,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015650853219460612,0.09351238468269311,0.12017351724382802,0.012818635880530867,0.0125368267740229,0.0785868372061097,0.036511944919939754,0.01658136886498648,0.014480795818078963
2,20.0,0.1323279950023701,0.5764549537986313,0.6919672137899598,0.1280009959619245,0.12095893349849365,0.5217754080186667,0.23074771217226012,0.1814101556538409,0.12768212341082666
3,30.0,0.523412567862507,1.517174643164736,1.7212130839934463,0.5203561711642554,0.4956701449536789,1.4325768680174267,0.7723018781367273,0.6362191709716304,0.5139601995130048
4,40.0,1.2984037442535958,2.8652741816825333,3.1229992346647664,1.2962514206702729,1.2494446996870743,2.740871599241184,1.7339669035735414,1.4214644958486002,1.2822405879041034
5,50.0,2.4248599505975186,4.491019007963337,4.795265687182295,2.419938685443402,2.351242164435107,4.3383344376240105,3.0416774881489115,2.50392469708009,2.3984473205456647
6,60.0,3.805218800132645,6.270515623706651,6.6291889165157345,3.794454960711131,3.7062316478354194,6.111911831902536,4.579587261743551,3.809132052529645,3.7663357617967086
7,70.0,5.3403212149602455,8.113718879056337,8.533147394976625,5.3223072494047425,5.217568515473361,7.967364990239415,6.244987556516474,5.257914966221234,5.288615107749204
8,80.0,6.952426327217308,9.961497151440517,10.442513957179013,6.92698996127523,6.808644535476723,9.837889637169868,7.9626274984386605,6.784546601806852,6.888729021561886
9,90.0,8.587414154126552,11.777412002505425,12.316717134335175,8.555034476325458,8.425598312387853,11.680987261076066,9.682561856770896,8.340736013061575,8.513065023850256
10,100.0,10.210174433970257,13.540409753628444,14.132599552074986,10.171590957942849,10.03313173051054,13.471869024037323,11.373791221136372,9.893506749700455,10.126615153572011
11,110.0,11.799162249271221,15.239417752278468,15.878421664782968,11.755165248933102,11.609342739625617,15.19747592819794,13.018261621493295,11.421530440919234,11.70774381955931
12,120.0,13.341960772772385,16.86964098242827,17.549523250114245,13.293294177049813,13.14142859906506,16.852111190313856,14.60634761074785,12.911733640763426,13.243871325510304
13,130.0,14.83209452006481,18.43012507596398,19.145459128996457,14.779418928886926,14.622558994997728,18.434527508498924,16.133748104160762,14.356664478589844,14.728346355056596
14,140.0,16.266867451332057,19.922190747447328,20.668190381729268,16.210752431991803,16.049733682907107,19.946068837426537,17.5994439287478,15.752601483477571,16.15830958647709
15,150.0,17.645937235679934,21.348443725840177,22.120969826533983,17.586866565244545,17.422358279369785,21.38951318444895,19.00438379654705,17.09824783681496,17.533276775665197
16,160.0,18.970388941795687,22.712156400803874,23.507666931797967,18.90877066399101,18.741312491615936,22.76836339950505,20.35064967600035,18.393848951409566,18.854213641761014
17,170.0,20.242138559496016,24.01688668363099,24.83236582815559,20.178316031630768,20.008346234027712,24.086418934783897,21.64093152535757,19.640603578810328,20.122937463393413
18,180.0,21.463551646102506,25.266247232062682,26.099131497008358,21.397813918545257,21.225691042198132,25.34752221379604,22.878199880823455,20.840274146297183,21.34173279874739
19,190.0,22.637201546777003,26.463769556994535,27.31187892832715,22.569792469484188,22.395811991703,26.55541294725573,24.065504505291795,21.99493086782055,22.513106713942193
20,200.0,23.76571800497073,27.612827730793207,28.474304950663935,23.696843943514,23.52125110039475,27.71364886906244,25.205853212747215,23.106785209515756,23.63963470431439
21,210.0,24.851694271149782,28.71659929332796,29.589857863752037,24.78153052378186,24.60453024668427,28.82556706025588,26.30214159205979,24.178082891648792,24.723865524334382
22,220.0,25.897632028827644,29.778049128526312,30.66172952302736,25.82632811121724,25.648092770105112,29.894269784700597,27.357114930008066,25.211036499482635,25.76826424040639
23,230.0,26.905910699861128,30.79992727632678,31.69286040335932,26.833594677241333,26.654270154393007,30.922624826904222,28.373350362727397,26.207784397865883,26.7751800209584
24,240.0,27.878772373580215,31.784774948110755,32.68595180927582,27.805554407010003,27.625264893226763,31.913274105239566,29.353251576539037,27.170367058004945,27.746829850124453
25,250.0,28.81831664143966,32.73493512077556,33.64348166029778,28.74429189250425,28.563143700113187,32.86864670098556,30.29905112680466,28.100714844775332,28.685292390837166
26,260.0,29.726501596667404,33.65256543229845,34.5677216892851,29.65175261125815,29.469837225706662,33.79097392978603,31.212817210325912,29.00064327443076,29.592508208408457
27,270.0,30.60514855253389,34.53965196521584,35.46075477070903,30.52974722252716,30.347143760488617,34.68230501735782,32.096462867757715,29.871853065136595,30.470283868086543
28,280.0,31.455948883044023,35.39802305818415,36.324491644216835,31.37995806596857,31.196735267886762,35.54452253009318,32.95175633183697,30.715933183960285,31.320298278149785
29,290.0,32.28047195072239,36.22936264031116,37.160686639184654,32.20394681188248,32.02016466693086,36.379357081230715,33.780331717452164,31.534365687667567,32.1441102174139
