,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,159.01255627353333,139.8318529363323,132.0645252081928,157.5041564338156,156.00021512829792,134.15389130720672,74.78974812933265,145.48938738558763,157.0168714986949
1,10.0,159.01169123185878,139.8382678504945,132.0663715802862,157.5036383332067,155.99921300933056,134.152829828595,74.78924946450903,145.48604687408135,157.01614563649636
2,20.0,159.00356080144616,139.87894785181223,132.08066147843024,157.49684425812057,155.9895984680709,134.15268526277504,74.78609143301317,145.45197982060952,157.00836893852005
3,30.0,158.98100415938563,139.96807479072515,132.1195300965321,157.47524743634472,155.95927180018776,134.16596556611756,74.77905836040442,145.3528907511433,156.9839453854793
4,40.0,158.94251155693715,140.10595997524896,132.18922179956036,157.43503068456167,155.90157169499793,134.20395684022623,74.76954858069644,145.1720657187512,156.93827020238774
5,50.0,158.89097113044608,140.28805247983522,132.28506880001075,157.37755763303323,155.8172941258963,134.27235785899498,74.75987924208779,144.90797061943786,156.87257609294844
6,60.0,158.83034569417376,140.50796403900173,132.47234395660345,157.30632680075092,155.710786113353,134.37262432933707,74.75189761226915,144.56807297737274,156.79059430066854
7,70.0,158.76398172856975,140.75865333862816,132.57362471624225,157.22488917267762,155.5869104296609,134.50363837414002,74.74666114868927,144.16319837386794,156.69623649474136
8,80.0,158.69421085224843,141.03351358347533,132.73679394055733,157.13608170872217,155.44980866352793,134.66281523157684,74.74458351500898,143.70423413259812,156.59270541121577
9,90.0,158.62249462125888,141.80970465814775,132.92843153526306,157.04194285651286,155.3026519991532,134.8473999882723,74.74567773765239,143.20075240742366,156.4823691098509
10,100.0,158.54967781418884,141.6375455667188,133.13398054898593,156.94386537495296,155.14776404069275,135.05425134350926,74.7497441780016,142.66065999217503,156.3668951763974
11,110.0,158.476210072347,141.9594451080996,133.3492607999946,156.8427819456911,154.98681886461756,135.28077099367374,74.75649363838512,142.09030253122364,156.24743930707487
12,120.0,158.40230378667545,142.2907269196195,133.5724888060148,156.73930939410573,154.82102278159104,135.5247592318741,74.76561609980517,141.49470837798447,156.12479873263914
13,130.0,158.32803004338464,142.63151457690262,133.80162775287303,156.63385680213798,154.65124877107152,135.78397956319833,74.77681329377931,140.8778490100808,155.9995261833932
14,140.0,158.25338361298915,142.9762980621779,134.03425010907458,156.52669510560978,154.4781379536254,136.05716682616676,74.78981505995652,140.2428652749691,155.87200697909353
15,150.0,158.17831864875728,143.32607958572015,134.2698682997813,156.41800625094342,154.3021650927427,136.34270317458086,74.80438345870692,139.59224800477762,155.74251518847262
16,160.0,158.10277106470704,143.68096418442653,134.50673736509972,156.30790991899377,154.12368628856805,136.63938415347508,74.82031157716168,138.9279869610297,155.61124561003888
17,170.0,158.02666914016274,144.03908643079313,134.74416504069376,156.19648792509037,153.94297511675066,136.94629299747666,74.83742314497852,138.25167785846696,155.4783409196766
18,180.0,157.94994128560532,144.40024085295767,134.98132262143668,156.08379544868635,153.76023976929952,137.26274285177527,74.855566548208,137.56460915365446,155.34390414213695
19,190.0,157.87251913987913,144.76380432845698,135.21770408917882,155.96986840358605,153.5756444539811,137.58780078331466,74.87461193807388,136.8678268453,155.2080128473866
20,200.0,157.7943410580523,145.129151987878,135.45284635690095,155.85473051085657,153.38931724019645,137.92126212408058,74.89444937840062,136.16218476521513,155.0707239851045
21,210.0,157.71534914800577,145.4961216069813,135.6864219884485,155.7383981847631,153.20136098308336,138.2631330053658,74.91498413851689,135.4483801349125,154.93208225292102
22,220.0,157.6354923190045,145.86438199185616,135.91806727322256,155.62088142576883,153.01185838499728,138.61056477378924,74.93613492437682,134.72699007733144,154.79211999611974
23,230.0,157.55472475019872,146.233631236204,136.14766633354836,155.50218564729562,152.82087627762473,138.9506472130036,74.95783133962284,133.9984875750491,154.65086242594668
24,240.0,157.47300601305122,146.60375761594622,136.37491064929736,155.38231417649354,152.62846842212133,139.31858703088193,74.98001350510688,133.26326480108145,154.5083298392116
25,250.0,157.3903004285054,146.97459148751517,136.5998225380641,155.26126848165435,152.43467983854302,139.69139205690533,75.00262896083197,132.52164568983736,154.3645372716972
26,260.0,157.30657577709533,147.34596156031938,136.8222795065401,155.13904792823377,152.2395471811856,140.07149390562412,75.02563234038932,131.7738985422228,154.2194962121265
27,270.0,157.22180395573437,147.71767273529449,137.042127365255,155.01565180282103,152.04310130932367,140.44707982651724,75.0489834898512,131.02024144191975,154.073216499717
28,280.0,157.1359600252817,148.08965152531175,137.2593709693588,154.8910788709379,151.84536748573163,140.83407584384446,75.07264816731991,130.26086045626323,153.9257044652892
29,290.0,157.0490220656407,148.46188323211248,137.47401570509405,154.7653262363967,151.64636685687637,141.22486575992713,75.09659495713132,129.49589649349548,153.77696627310107
30,300.0,156.96097000044188,148.83418938623552,137.68601657270935,154.63839255672136,151.44611665250193,141.62095166323627,75.12079771222805,128.7254739592754,153.6270051624471
31,310.0,156.87178708410383,149.2065215883666,137.89539941789553,154.5102745227285,151.24463214312266,142.02295937803487,75.14523212857728,127.9496854942539,153.47582476306488
32,320.0,156.78145745808652,149.57881588942232,138.10223299930053,154.38097045636357,151.04192489827008,142.42799685374084,75.16987716995763,127.16860554449566,153.32342734508313
33,330.0,156.6899676429871,149.95099741612879,138.30636565301202,154.25047737237804,150.83800601646146,142.83955697918933,75.19471384797413,126.38228738714848,153.1698145415677
34,340.0,156.59730526809506,150.32301973332758,138.50801009449827,154.1187929195538,150.6328836134068,143.25485534900432,75.21972589118234,125.59077165941389,153.01498697354302
35,350.0,156.50345953308275,150.69484440863977,138.70714397315058,153.98591393943434,150.42656430112416,143.67522182601124,75.24489758439853,124.79408228397412,152.8589458432401
36,360.0,156.4084209991659,151.06643692758226,138.9037939166768,153.85183881341416,150.21905514416923,144.1003111515335,75.27021587272777,123.99223280575589,152.70169018395757
37,370.0,156.31218059186307,151.43774740228875,139.0980381079124,153.7165646714944,150.01035914284523,144.52975475144262,75.29566929453635,123.18522315294919,152.5432208082805
38,380.0,156.2147309266282,151.80872390224795,139.2898753844471,153.58008933289932,149.8004809443381,144.96364205741605,75.32124545990357,122.37304751362443,152.3835369424044
39,390.0,156.11606496915763,152.17936793239443,139.47941455370014,153.4424099251504,149.58942308711045,145.40195137249546,75.34693478583144,121.55568388120227,152.22263872018263
40,400.0,156.01617652840454,152.54961255896367,139.66670242905934,153.3035258795703,149.3771869344892,145.84446037563444,75.37272978005699,120.73310798127049,152.06052282343396
41,410.0,155.91506061697802,152.91946037517206,139.85176593976067,153.16343256891716,149.16377672435922,146.29129665153403,75.398620022594,119.90528747828849,151.89719051275927
42,420.0,155.81271096146662,153.28887252602914,140.0347040277776,153.0221294204966,148.9491893999989,146.74205325299715,75.42460031265098,119.07217994383977,151.73264086796195
43,430.0,155.7091249074613,153.65782888595442,140.21554049049206,152.87961405530234,148.73342851919867,147.1972380562634,75.45066159598807,118.23373756324692,151.56687068210243
44,440.0,155.6042977268613,154.0263005278651,140.39435353257093,152.7358842341535,148.51649220552326,147.65584852729674,75.47680085505095,117.38990806380822,151.3998792139396
45,450.0,155.49822591884154,154.3942802383605,140.5712074337698,152.59093768476492,148.29838069561583,148.11908090889165,75.50300875006832,116.54063509568898,151.23166546848736
46,460.0,155.39090584040287,154.76174846245823,140.7461690533357,152.4447730291074,148.07909412468223,148.58612256640285,75.52928584584906,115.68584665931449,151.06222747721978
47,470.0,155.28233640258375,155.12869375498255,140.91928599280322,152.29738844128778,147.8586296600353,149.05684315812715,75.55562068515228,114.82548002615177,150.8915635791267
48,480.0,155.17251484256514,155.49508698622282,141.0906037714314,152.14878168643853,147.63698621634674,149.53136107093403,75.5820134714353,113.95945395200411,150.71967229058845
49,490.0,155.0614375891508,155.86092165307832,141.2602278139717,151.99895114264882,147.4141634229787,150.0109138145517,75.60845637817663,113.08769391583722,150.54655109432716
50,500.0,154.949103112585,156.2261820312426,141.42820470683907,151.84789415247403,147.19015776468208,150.4919066969925,75.63495082739922,112.21011064275139,150.372198940827
51,510.0,154.8355098895988,156.5908440033626,141.59458760723015,151.69561092165364,146.9649679705999,150.97769695817567,75.66149056331822,111.32661751382166,150.19661310945216
52,520.0,154.72065813969283,156.95492091289537,141.75943857367153,151.54209673097557,146.7385915217646,151.46760127437597,75.68806945864577,110.43711775651691,150.0197925916602
53,530.0,154.6045449008439,157.3183834527274,141.92282362669948,151.38735291065368,146.51102469481054,151.96092636409037,75.71469014200673,109.54151431990636,149.8417340221017
54,540.0,154.4871692800645,157.68122162072828,142.08480461386665,151.23137515364357,146.2822674514342,152.45726589912607,75.74134788136449,108.63970357498445,149.6624370051065
55,550.0,154.36852896146473,158.04342424842656,142.24544057885637,151.07416380692152,146.05231484855616,152.95905588184712,75.76803904407913,107.73157897505105,149.48189733483093
56,560.0,154.2486257457716,158.40498443424684,142.4047930959638,150.9157157802731,145.82116469769525,153.47601280092604,75.79476250801741,106.81702311577489,149.30011416351874
57,570.0,154.12745806005046,158.7658951986739,142.56292231285863,150.7560303445836,145.58881351968157,153.9686820437343,75.82151521096078,105.89592199268539,149.11708644449962
58,580.0,154.005025729301,159.12614110858078,142.719870393457,150.59510506071408,145.3552579328528,154.47945677882666,75.84829411053,104.96815463913151,148.93281045484275
59,590.0,153.88132583477145,159.4857253038404,142.87571292318373,150.4329388142435,145.120494979767,154.99391452017855,75.8751035148167,104.03359042048967,148.74728334697502
60,600.0,153.75636391719493,159.8446365544682,143.03050903809142,150.26953035336763,144.88451968156062,155.511693960906,75.90193118028702,103.09210063190748,148.56050444754698
61,610.0,153.63013141205423,160.20286672687627,143.1843017280956,150.10487693443264,144.64733084828302,156.03290729868908,75.92878404596613,102.14354785955634,148.3724707706901
62,620.0,153.5026361054362,160.5603991923913,143.33715856354164,149.9389777425786,144.40892236642125,156.55549163560525,75.95565802236271,101.1877880807854,148.18318064410573
63,630.0,153.37387400229764,160.91726792117453,143.4891289835709,149.7718298954387,144.1692918365466,157.08429716309044,75.98255040335856,100.22467817086174,147.9926303015229
64,640.0,153.24384472090694,161.27340829089493,143.64027158599256,149.60343308329396,143.9284355071017,157.61496261365556,76.0094611541721,99.25406348098842,147.8008178380678
65,650.0,153.1125500420517,161.62883091676483,143.79063882181111,149.43378665919235,143.68634852781057,158.14927007253453,76.036393716891,98.27578674029797,147.60774255195517
