,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,12.050272783348976,12.38417677537637,12.05927832795745,12.04139050980024,12.031960945286777,12.053578495607779,23.382222406689348,12.31983047585362,12.038315360353456
1,10.0,12.050273894177906,12.384128065650915,12.05915966618149,12.041392480036505,12.031961828336934,12.053566825606811,23.382237101997834,12.319837253331146,12.038316804595118
2,20.0,12.050300314960971,12.383846442176608,12.058593296907752,12.041417174488894,12.031976234512861,12.053608912982375,23.382353663652257,12.319843406734389,12.038338104863755
3,30.0,12.050405563262448,12.383308720513202,12.05752989998422,12.041501977703481,12.032024273765776,12.053811775466656,23.382725565563277,12.319841043051758,12.038411505045973
4,40.0,12.050625546193524,12.382554779806268,12.056101815253328,12.04166318267257,12.032109276214776,12.054269974562738,23.38346779572501,12.319868185077716,12.038549472227382
5,50.0,12.05096092736543,12.381620715895732,12.054729655065108,12.04189452281055,12.032223612367604,12.055038162745745,23.384609125461523,12.319963877527881,12.038745390336347
6,60.0,12.051394846222989,12.380532787521071,12.051732279288673,12.042182446509832,12.032358425026715,12.05613388136674,23.386123548813462,12.32015166606163,12.038986880358882
7,70.0,12.05190792234859,12.37931284693378,12.051610701334283,12.042513815546204,12.032506833504494,12.057547943808142,23.387963049199286,12.320439339953245,12.039262617372652
8,80.0,12.052483046569048,12.377996372482603,12.050807319460151,12.042878262835243,12.032664137726352,12.059239806957068,23.390075171560067,12.320824014780568,12.039563827715861
9,90.0,12.053106850542411,12.363902476492635,12.049732307436924,12.04326798647865,12.032827200020986,12.061192613831697,23.39241185898066,12.321298305104973,12.039884188748497
10,100.0,12.053769065709071,12.375108546075147,12.048820590975827,12.043677243578273,12.032994164924451,12.063353001747645,23.394931953218176,12.321852635856667,12.040219167828601
11,110.0,12.05446202049608,12.37357443322225,12.048081746736878,12.044102007551814,12.033163802912316,12.065691713675255,23.39760164009471,12.322477699744189,12.040565551848482
12,120.0,12.055179942679509,12.372004813974598,12.047483597362664,12.044539233711536,12.033335454000811,12.068189436195938,23.400393729102202,12.323164826304316,12.040921108845025
13,130.0,12.055918401176486,12.370397407768548,12.047012169583851,12.044986780790925,12.033508653797295,12.070800587713366,23.403286185447346,12.323906727990096,12.04128424750227
14,140.0,12.056674059878326,12.36874477087362,12.046684253734284,12.045442936617551,12.033683191006515,12.07353896266572,23.406261552865676,12.324697303311874,12.041653690597945
15,150.0,12.057444281442661,12.367132883207004,12.046457726379794,12.045906598621377,12.033858923019213,12.076366890942266,23.409305688669104,12.325531192342812,12.042028636069203
16,160.0,12.05822703474651,12.365471969561012,12.046348257761569,12.046376683106425,12.034035726020377,12.079268819933091,23.41240711449645,12.326404192779185,12.042408387066502
17,170.0,12.059020719735734,12.363810868409859,12.046341372537892,12.046852513449643,12.034213710915934,12.082236468516141,23.41555663596948,12.327312780171798,12.042792519399528
18,180.0,12.059824036433358,12.36214017879712,12.046435116379081,12.047333582350268,12.034392766653685,12.085269120778273,23.418746637729544,12.328254119137759,12.043180582938843
19,190.0,12.060635957608278,12.360463823982503,12.046621285613314,12.047819386144548,12.03457297715696,12.088342069499818,23.421970828580157,12.329225861817871,12.04357232422811
