,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04330080062146517,0.32072642913456995,0.30137389090451583,0.04168321671561926,0.03932920580518371,0.2444793520774423,0.09166293861637567,0.058868347076445816,0.041394517000092765
2,20.0,0.4482579824867381,1.486927186502266,1.4197651207594182,0.44615773688782606,0.41561234257256313,1.4099191099596988,0.6837137274577154,0.5945024286458875,0.43623553946290927
3,30.0,1.7350208912686327,3.574260982086652,3.3442468571393387,1.7360227595412767,1.6648927006310081,3.4266365065347437,2.274077864321638,1.8537716109607034,1.7129628471163578
4,40.0,3.855103234849908,6.1405908726046885,5.782871179397119,3.8440532332376747,3.743881312495631,5.940329271792053,4.619536540478035,3.7606918726512,3.811728222086583
5,50.0,6.349968199397862,8.708264203764426,8.359507348456173,6.317867897734889,6.202586678497269,8.56897851343998,7.21589133368782,6.014876282348346,6.280553500912834
6,60.0,8.82932047695003,11.042663083562063,10.76064780751346,8.778862906099489,8.659749456767454,11.020116451276756,9.70669313053736,8.310863761363688,8.740141229293073
7,70.0,11.083662114886083,13.06500219104014,12.848868196533191,11.021603288116737,10.905940338228897,13.15642951730703,11.921930710111212,10.45545358089606,10.983862546055727
8,80.0,13.03890053981595,14.810359681632532,14.608861599257581,12.971387166873807,12.863018878975488,14.952849021116657,13.814969905871095,12.361657565264217,12.935920398860894
9,90.0,14.694248959178134,16.20372397669483,16.057884030404352,14.625577505888495,14.526053285603197,16.438559353781258,15.40101021445577,14.009793564033469,14.592925552553824
10,100.0,16.080359970096602,17.33141002262679,17.244655781313853,16.0131442653513,15.922692740878505,17.6604375760012,16.71902301520435,15.414425124597377,15.98340709408482
