,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042487861300063594,0.26052393212565944,0.3233372937900259,0.04089777055226538,0.03938540140953887,0.21719824877259633,0.08921482341699119,0.05745325158808254,0.040995046831919076
2,20.0,0.4464954360116858,1.4201025857451395,1.6266962736696633,0.44585457508659465,0.4198855593115331,1.364509116503863,0.6773330299499483,0.5925559717367638,0.437072617498561
3,30.0,1.7348911180554654,3.488476627422977,3.6927109608862914,1.7409612913090537,1.6781030732590818,3.377624292209174,2.266925391359632,1.8600117089009545,1.7192498697891
4,40.0,3.857982715795509,6.039866054687258,6.221870708540365,3.8548117298911,3.7646901584539654,5.889063741382583,4.613277931963832,3.7771369442162905,3.8239016539776007
5,50.0,6.355547953101034,8.602830686580242,8.85218591121087,6.332646520206407,6.228091404352403,8.516844730480123,7.209798131813842,6.037837286859861,6.297045060659606
6,60.0,8.836537300623037,10.941101667668121,11.291988499365596,8.795702355675765,8.687421933303828,10.967737522440121,9.699371000133759,8.33622756924038,8.75906611815469
7,70.0,11.091410680077253,12.972268542222025,13.406544838074593,11.038991617591364,10.933930207677635,13.103231111343463,11.91231718791771,10.480358989393526,11.00363523815247
8,80.0,13.046338324176205,14.691402938718438,15.174962278469332,12.988324963995286,12.890135009959646,14.897556919422607,13.80248983546408,12.38452958320907,12.955429872855937
9,90.0,14.700832332395686,16.127862133215913,16.630001903553314,14.641480678860434,14.551625818333514,16.379733584880526,15.385435033047345,14.029932470524345,14.611493134707287
10,100.0,16.08578067865803,17.322259857694732,17.82101800639705,16.027717417615452,15.946411295926259,17.59688733227043,16.700317564783923,15.431627626477011,16.000673083437487
11,110.0,17.2411858815701,18.31533552941792,18.79693612443194,17.185862539166227,17.112685021421253,18.596854268051107,17.790911712600206,16.618243753278907,17.16159423914386
12,120.0,18.206070906639027,19.143387483328993,19.60015052145994,18.154181244272046,18.08843675883127,19.421635717875024,18.697593018515377,17.62135309840305,18.132437431775745
13,130.0,19.014694087462477,19.836986544575428,20.265319186204845,18.9664742044463,18.90738481850366,20.105873825965226,19.454755918369067,18.47061715769045,18.94698159826536
14,140.0,19.695691012737417,20.42115017140497,20.820027229258585,19.65111496240963,19.597917330694084,20.67731978866867,20.090610350633504,19.19197793953267,19.633609288027433
15,150.0,20.272425238629328,20.916058849891833,21.285981862595694,20.231326250423397,20.1833156331588,21.157919720248866,20.62787445624777,19.807314528132785,20.215565693906292
16,160.0,20.763742544843346,21.337890084755575,21.68021102079305,20.72588574748842,20.68243207210427,21.564956238563028,21.08469993916304,20.334731642783197,20.711655427779885
17,170.0,21.184779533868834,21.699594387656298,22.016091216497305,21.149904387990777,21.110454212989474,21.91204872055122,21.475560965376587,20.78906925264407,21.137016392651987
18,180.0,21.54769220978468,22.011555119625346,22.30417306860059,21.51553646982378,21.479608334043103,22.209967126548325,21.812015967646904,21.18244410770447,21.503827875703745
19,190.0,21.862266034046094,22.282125374781376,22.55282416740577,21.8325786277668,21.79975572479769,22.46727138652524,22.103327277701197,21.524744841175124,21.821908762612836
20,200.0,22.136408618912537,22.51805489460349,22.76872251724401,22.10895597374989,22.07887815810187,22.690805383665733,22.35695210971409,21.82405509994403,22.099203546300213
21,210.0,22.376540340581105,22.724825569694673,22.957233147723024,22.351108903295742,22.32346499563647,22.88607588253775,22.578926595083903,22.087002790304748,22.34216929557413
22,220.0,22.587901239449938,22.90691371872658,23.122695366081167,22.564297842179933,22.53881865158576,23.057542712655653,22.774164486049134,22.319042964570386,22.556080683660642
23,230.0,22.77479130144127,23.067994858034815,23.268642357558587,22.752842361943685,22.72929456003394,23.208841339576683,22.946689198437795,22.524684683174403,22.745269417191057
24,240.0,22.940758549850404,23.21110376084439,23.39796975232469,22.920308690703333,22.898489532830844,23.342954179807904,23.0998143260081,22.707672094254292,22.913312049808038
25,250.0,23.088746567113322,23.338759914880093,23.513065684224994,23.069656994855087,23.04938982023094,23.462343085150458,23.23628450206765,22.87112876617249,23.063177537763206
26,260.0,23.221210573055703,23.453066230362452,23.615911715152418,23.203357411389906,23.18448783055339,23.569052352292104,23.358385771484574,23.017672811097043,23.19734351136137
27,270.0,23.34020913421191,23.555787044726426,23.708161626362653,23.32348181723019,23.30587449185279,23.664789278972844,23.468032483383237,23.149508902164545,23.31788824882656
28,280.0,23.447476952257276,23.648410061950788,23.791203311209205,23.43177673119216,23.415312657199184,23.75098753686617,23.566836048988062,23.26850204178062,23.42656375108468
29,290.0,23.544482916820876,23.73219578121564,23.866207694488207,23.52972150297951,23.51429571779966,23.828857325906203,23.65615963764914,23.37623691167736,23.524854075761635
30,300.0,23.63247663798886,23.808217142562263,23.9341676339621,23.6185749869812,23.604094632515956,23.8994253036179,23.737161920092653,23.474065811221582,23.614022132170692
31,310.0,23.71252593346196,23.87739148785776,23.99592904036304,23.69941316599095,23.68579584922455,23.96356655983705,23.810832239073267,23.563147539479356,23.695147406156668
32,320.0,23.78554718057864,23.940506456615605,24.05221591704603,23.77315963022443,23.76033203270684,24.022030367452754,23.878019036448602,23.644479066828787,23.7691565234596
33,330.0,23.8523300132468,23.998241071662296,24.103650620601694,23.840610389448184,23.828507084951028,24.07546103534735,23.939452948235306,23.718921444681005,23.83684813227076
34,340.0,23.913557515050453,24.051182991283742,24.150770343522222,23.90245416897345,23.891016615481036,24.124414885360366,23.99576566206074,23.78722109282148,23.898913258090545
35,350.0,23.96982280795959,24.099842691337777,24.194040593490378,23.95928908937586,23.948464767318743,24.1693741450032,24.047505389661357,23.850027363494778,23.95595203276674
36,360.0,24.02164274277578,24.14466517696719,24.233866271939107,24.0116364367991,24.001378110221147,24.210758372674494,24.095149621972265,23.907907094071035,24.00848750619259
37,370.0,24.069469247875634,24.186039697037533,24.270600823465017,24.059952081574536,24.05021716289112,24.248933898508156,24.139115692022646,23.961356713954128,24.05697709977712
38,380.0,24.113698777436145,24.22430783638985,24.30455382704618,24.104635987300277,24.095385989561894,24.2842216613197,24.17976956089972,24.01081235694472,24.101822144927937
39,390.0,24.154680210027923,24.25977028463354,24.335997322496006,24.146040162440606,24.13724022570678,24.316903742808442,24.217433156692096,24.05665834041053,24.143375859538562
40,400.0,24.192721478300413,24.29269252050071,24.365171105383535,24.184475336089953,24.176093816751962,24.347228838653855,24.252390529792084,24.09923430179362,24.181950044862244
41,410.0,24.228095155113028,24.323309603830925,24.39228717677858,24.220216584182168,24.212224697880767,24.37541685809976,24.28489303574561,24.13884122698011,24.21782072969569
42,420.0,24.26104317793939,24.35183023025499,24.41753349747839,24.253508088756558,24.245879599075707,24.401662805956178,24.315163715827282,24.17574656057896,24.251232944974525
43,430.0,24.29178085885173,24.378440174250922,24.441077167370693,24.284567178281055,24.277278124636258,24.42614007128082,24.343401013011558,24.21018855274403,24.282404777233264
44,440.0,24.32050029989363,24.403305222907164,24.463067127752414,24.313587769477458,24.30661622865154,24.449003223440656,24.36978193524056,24.24237996881083,24.3115308216682
45,450.0,24.34737331172046,24.42657368400294,24.48363646619929,24.340743309038313,24.334069185688733,24.470390397623998,24.394464757296056,24.272511265262096,24.33878513356994
46,460.0,24.372553915813498,24.448378537037517,24.502904389010226,24.3661892959805,24.359794138155557,24.490425336836182,24.417591336076534,24.300753317193692,24.364323759019484
47,470.0,24.39618049627037,24.468839283707933,24.520977914645368,24.390065451097353,24.383932287385083,24.509219145469338,24.439289100825988,24.32725976760733,24.388286911579335
48,480.0,24.41837765586618,24.48806354457881,24.537953332121678,24.412497588449227,24.406610783899083,24.526871799834147,24.459672769105353,24.35216905679104,24.410800850050286
49,490.0,24.43925782157039,24.506148440688115,24.553917460725888,24.433599234458356,24.427944362830083,24.543473453194235,24.478845830618337,24.375606180251697,24.431979503025016
50,500.0,24.458922637255515,24.52318179238286,24.56894874128663,24.453473032535747,24.448036762781413,24.559105566502772,24.496901833893382,24.3976842155957,24.451925878260077
51,510.0,24.477464175015225,24.539243162321938,24.583118184079222,24.472211964914575,24.46698196009156,24.573841890806616,24.513925505041815,24.418505652190134,24.470733288660824
52,520.0,24.494965991508177,24.55440476526712,24.596490194497306,24.489900418225638,24.484865245304483,24.58774932306834,24.529993723050495,24.43816355199176,24.488486421490602
53,530.0,24.51150405137171,24.568732263624543,24.609123293988215,24.50661511512942,24.50176416436084,24.600888653610795,24.545176372149587,24.456742565452338,24.505262273195235
54,540.0,24.527147536462046,24.582285464787006,24.621070751216717,24.5224259307952,24.517749343482024,24.61331522054286,24.559537088571766,24.47431982268515,24.521130968682712
55,550.0,24.541959556715273,24.595118933803935,24.63238113588147,24.537396610150648,24.53288521383577,24.625079484096727,24.5731339163237,24.4909657170008,24.53615648103761
56,560.0,24.555997775884872,24.607282532877463,24.643098805841962,24.5515853993659,24.54723064956881,24.636227531862346,24.586019884373563,24.506744595324044,24.550397265204303
57,570.0,24.569314963694517,24.61882189746657,24.653264336508986,24.565045603058568,24.560839530797285,24.646801524210485,24.5982435157842,24.521715367869756,24.56390681710518
58,580.0,24.581959484008056,24.62977885731827,24.662914900196043,24.577826076982323,24.573761241444636,24.65684008784192,24.609849277780572,24.535932047630457,24.57673416805125
59,590.0,24.59397572734765,24.640191809575178,24.672084601945176,24.5899716645834,24.586041110356575,24.666378664230873,24.620877980424172,24.54944422871576,24.588924322814194
60,600.0,24.60540449484392,24.650096050054984,24.68080477742309,24.601523584556944,24.597720802919184,24.675449818754473,24.631367130462092,24.562297511304603,24.60051864854125
61,610.0,24.616283339772014,24.659524067966263,24.689104257710568,24.61251977559685,24.60883866943697,24.684083515478424,24.641351246009453,24.574533879876682,24.611555220710663
62,620.0,24.62664687187971,24.66850580857123,24.697009605093147,24.622995203616938,24.61943005558658,24.692307361890936,24.65086213691661,24.586192040481563,24.62206913142666
63,630.0,24.63652702904752,24.677068907717608,24.704545323419364,24.63298213603653,24.629527579593983,24.700146827255416,24.659929155023246,24.597307722014772,24.632092764665042
64,640.0,24.64595332029567,24.68523890161005,24.711734046127756,24.642510387079692,24.63916138013339,24.707625437785886,24.66857941792785,24.607913945806292,24.64165604244865
65,650.0,24.654953043420466,24.69303941475329,24.718596704563403,24.651607537539313,24.64835933841951,24.714764951405797,24.67683800941178,24.618041267261265,24.65078664537718
66,660.0,24.6635514802988,24.700492328625923,24.725152678939384,24.660299131976263,24.657147277495714,24.721585514479596,24.684728159266438,24.627717992799912,24.659510210525447
67,670.0,24.671772072432752,24.707617933288773,24.731419933951287,24.668608855963107,24.66554914136784,24.728105802617392,24.692271404881733,24.636970374932268,24.667850509311315
68,680.0,24.6796365789501,24.714435063881304,24.737415140761883,24.6765586956393,24.673587156256655,24.734343147368705,24.699487736691676,24.645822787944056,24.675829607622
69,690.0,24.687165219060834,24.7209612236883,24.74315378695944,24.684169081557204,24.68128197597603,24.740313650389133,24.70639572927451,24.65429788635052,24.683468010168774
70,700.0,24.69437680065225,24.72721269526404,24.74865027575384,24.69145901856314,24.688652813207263,24.746032286476975,24.713012659710635,24.662416748023357,24.690784790824342
71,710.0,24.701288836581423,24.733204640916664,24.753918015645972,24.69844620322833,24.695717558182825,24.751512996701205,24.719354614581178,24.67019900365643,24.697797710482035
72,720.0,24.707917649953142,24.738951193706242,24.758969501567503,24.70514713018691,24.70249288616284,24.756768772691302,24.72543658683637,24.677662954029376,24.704523323757776
73,730.0,24.714278469599634,24.74446553994575,24.76381638843758,24.711577188538612,24.708994354873965,24.76181173302904,24.731272563614045,24.684825676369666,24.71097707575571
74,740.0,24.72038551671705,24.74975999411539,24.7684695579041,24.717750749382503,24.715236492983735,24.76665319258579,24.736875605958698,24.691703120947302,24.717173389895375
75,750.0,24.726252083634723,24.754846066963403,24.772939178974543,24.723681245378728,24.721232880519,24.771303725518514,24.74225792127939,24.69831019891428,24.72312574777685
76,760.0,24.731890605562903,24.759734527500367,24.77723476321268,24.72938124317651,24.726996222066546,24.77577322260893,24.747430929298204,24.704660862280097,24.728846761851226
77,770.0,24.737312725882177,24.76443545949425,24.78136521499983,24.73486250941133,24.732538413493465,24.780070943481547,24.7524053221327,24.710768176814295,24.734348241661078
78,780.0,24.74252935577812,24.768958313018402,24.78533887737919,24.740136070920226,24.737870602800776,24.78420556424368,24.757191119119927,24.716644388586484,24.739641254274925
79,790.0,24.747550728697952,24.773311951548735,24.78916357392662,24.745212269748794,24.74300324573334,24.788185220988087,24.76179771688617,24.72230098475868,24.74473617948947
80,800.0,24.75238645014752,24.77750469502505,24.792846647022806,24.75010081345523,24.74794615662082,24.792017549560807,24.76623393512952,24.727748749196515,24.74964276031122
81,810.0,24.757045543262436,24.781544359287462,24.796394992873985,24.7548108211612,24.75270855493312,24.795709721964347,24.77050805853187,24.732997813397176,24.75437014917821
82,820.0,24.761536490610084,24.785438292210795,24.7998150936196,24.759350865763814,24.757299107940185,24.79926847971127,24.774627875170395,24.73805770317381,24.758926950317367
83,830.0,24.76586727250115,24.789193406871153,24.80311304676054,24.763729012650295,24.761725969863218,24.8027001644127,24.778600711748307,24.74293738149628,24.76332125860608
84,840.0,24.770045402226756,24.79281621199368,24.80629459218499,24.76795285527147,24.76599681781204,24.806010745870175,24.782433465956515,24.747645287847913,24.76756069526915
85,850.0,24.774077958366252,24.796312839957103,24.809365137020457,24.772029547830332,24.77011888484958,24.809205847893725,24.786132636217506,24.75218937441368,24.77165244068923
86,860.0,24.777971614624658,24.79968907256143,24.812329778465408,24.775965835376788,24.774098990394965,24.812290772053153,24.78970434905713,24.75657713938989,24.77560326459939
87,870.0,24.781732667214452,24.80295036475753,24.81519332485604,24.779768081515662,24.777943568249885,24.81527051955293,24.79315438431384,24.760815657672797,24.779419553907186
88,880.0,24.785367060198592,24.80610186654356,24.8179603150536,24.783442293961965,24.781658692421253,24.81814981139872,24.796488198381393,24.764911609158215,24.78310733833554
89,890.0,24.788880408774023,24.80914844315421,24.820635036350726,24.78699414812283,24.785250100959306,24.82093310699757,24.79971094565389,24.768871304862884,24.786672314082175
90,900.0,24.792278020886542,24.812094693721242,24.82322154099123,24.790429008877883,24.788723217982884,24.82362462134364,24.80282749833358,24.772700711056423,24.79011986569135
91,910.0,24.795564917096783,24.814944968519452,24.82572366144983,24.79375195071419,24.79208317402729,24.826228340896076,24.805842464748984,24.7764054715741,24.793455086248848
92,920.0,24.7987458490901,24.817703384930844,24.828145024564094,24.796967776360727,24.795334824883653,24.828748038270398,24.808760206285246,24.779990928467686,24.79668279610069
93,930.0,24.801825316681544,24.820373842218228,24.830489064622455,24.800081034034555,24.798482769040042,24.83118728583995,24.811584853081815,24.783462141128346,24.799807560146036
94,940.0,24.80480758370182,24.82296003522988,24.832759035476716,24.80309603344088,24.80153136384197,24.833549468344085,24.814320318567447,24.78682390401828,24.802833703905563
95,950.0,24.807696692637705,24.825465467106916,24.834958021804308,24.806016860601012,24.8044847404961,24.835837794573603,24.816970312944964,24.79008076311645,24.805765328390233
96,960.0,24.8104964782672,24.82789346107523,24.837088949527995,24.80884739162034,24.807346817981298,24.838055308221755,24.819538355710463,24.793237031186393,24.808606323940708
97,970.0,24.81321058031358,24.830247171409354,24.83915459551781,24.811591305482423,24.81012131598422,24.840204897966114,24.82202778727912,24.79629680196929,24.81136038304692
98,980.0,24.815842455262207,24.83252959361872,24.841157596595785,24.814252095940397,24.812811766925766,24.84228930683154,24.82444177979973,24.799263963372578,24.814031012294187
99,990.0,24.818395387210987,24.834743573932,24.843100457923462,24.816833082582182,24.815421527137566,24.844311140908406,24.82678334720717,24.802142209747412,24.816621543466347
100,1000.0,24.82087249818543,24.836891818118726,24.84498556080117,24.819337421132797,24.817953787285962,24.84627287746508,24.829055354590484,24.804935053320836,24.81913514388033
