,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1423645734703432e-07,-1.3336958323181496e-06,-2.840293472602932e-06,1.107209514955533e-07,6.353588177234572e-08,1.261758242852686e-07,2.806766571117139e-07,5.247991716189436e-08,9.446715295853254e-08
2,20.0,5.463311332524368e-07,-3.308120548562298e-06,-6.75769618040078e-06,4.5467101334298773e-07,2.5949780661517303e-07,1.0160851476633017e-06,1.044513252318291e-06,1.538055512389775e-08,3.9332858917743525e-07
3,30.0,1.3494617705845283e-06,-5.215336221895195e-06,-1.0331642032366772e-05,1.0215012385170561e-06,5.52864999636132e-07,2.742126692688717e-06,2.38238281852298e-06,1.0056275580208787e-07,8.778872675173862e-07
4,40.0,2.3042957432121064e-06,-6.816059559144343e-06,-1.1613392794877081e-05,1.629945552842725e-06,8.283610015984591e-07,5.086941314893366e-06,4.02754611655728e-06,4.985218765239212e-07,1.3867338882648565e-06
5,50.0,3.1918617697841433e-06,-8.16529730474341e-06,-1.812374101155611e-05,2.1560720212187137e-06,1.0353398505777597e-06,7.730820835403256e-06,5.678420952438685e-06,1.1504943794112509e-06,1.816668254525421e-06
6,60.0,3.928984964991629e-06,-9.320555914514252e-06,-1.2939856522471653e-05,2.5713475875556157e-06,1.176914478796758e-06,1.0408730887916839e-05,7.170756048478608e-06,1.929612711965706e-06,2.1481335657428986e-06
7,70.0,4.514639313005111e-06,-1.0244571204518906e-05,-3.837494636378832e-06,2.8889994899275044e-06,1.2703616289908414e-06,1.2879590464007241e-05,8.447983987083753e-06,2.7285906792248015e-06,2.396107532980748e-06
8,80.0,4.973780876473597e-06,-6.224905056283623e-05,-7.793643394851509e-06,3.131190550904568e-06,1.331236843417282e-06,1.5111524780574308e-05,9.51003737427979e-06,3.4858267218892643e-06,2.5813699928819963e-06
9,90.0,5.334803532275038e-06,-1.167845837083501e-05,-8.243869795754043e-06,3.317125982443353e-06,1.371361827996409e-06,1.7051360185807114e-05,1.0381104965552535e-05,4.174158642323883e-06,2.7215382742263643e-06
10,100.0,5.621353562863428e-06,3.90782702778112e-05,-6.849469985810544e-06,3.46248515422723e-06,1.3986663947353535e-06,1.8647799840171078e-05,1.1091678155824352e-05,4.785784549086264e-06,2.8295294732108628e-06
11,110.0,5.852094303497799e-06,-1.2541776498370444e-05,-5.5485746248594386e-06,3.5784740644111782e-06,1.4181186342584527e-06,2.0042093578488287e-05,1.1671657565673816e-05,5.3243774491733386e-06,2.9149005227396815e-06
12,120.0,6.0404767383415535e-06,-1.2839574108933762e-05,-4.439006471281088e-06,3.6729227326300382e-06,1.4328981615149061e-06,2.1166696400986804e-05,1.2146260055374084e-05,5.798138165193098e-06,2.9843881846379857e-06
13,130.0,6.196612937721839e-06,-1.317679211716613e-05,-3.317601149262213e-06,3.751365287741429e-06,1.4448695542940695e-06,2.215895470606747e-05,1.2536324422518123e-05,6.217496778344726e-06,3.0419585563418615e-06
14,140.0,6.327948564410742e-06,-1.3196668789025217e-05,-2.301227426483561e-06,3.8181154287640106e-06,1.455369965948521e-06,2.3051663833247534e-05,1.2858745528754606e-05,6.590280932414383e-06,3.090890113840908e-06
15,150.0,6.4399006619286985e-06,-1.3231851486985547e-05,-1.394584119030407e-06,3.875783367691834e-06,1.4647629497619253e-06,2.3723431554850035e-05,1.3126321883499123e-05,6.924202456978123e-06,3.1335935636972813e-06
16,160.0,6.536774803337032e-06,-1.3432624348359147e-05,-4.829423797656529e-07,3.926138344954611e-06,1.4741018923224602e-06,2.429607976018216e-05,1.3349646770210114e-05,7.2267134888731965e-06,3.1716385368021185e-06
