calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
68cc4392-ab63-4102-a9d3-d137c47c6e85,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--332,332,1094.15
0e3a79ff-fe6c-4086-b783-f46beabf2858,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--322,322,1105.93
1ecc64c3-61d9-4f5b-9ee3-321deb7ca9ab,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--221,221,1148.04
46f6dcb8-c306-4d8e-a710-d29b50799757,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--100,100,1156.43
1a5afdc0-41d3-40ec-9025-ec89a0bc8552,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--211,211,1172.64
51437fb4-3c06-4a9f-a5d9-d891d5a56e38,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--331,331,1193.88
541054a5-7f0b-464d-8d73-89c2b77d9e2d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--311,311,1224.60
ee96ad1e-b333-4e9b-a951-1f12aaadb1dc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--110,110,1240.19
bfe40c95-459d-4390-a152-bb63c524dd95,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--321,321,1243.52
4e5767f6-c494-4ef5-8d1a-1939679b7770,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--310,310,1292.86
3206e220-0348-4c5c-9a56-b96647f124e8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--320,320,1300.30
606bff14-e58b-4605-8d40-a194c749cdc5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--210,210,1313.96
d9bfc96c-0355-46c4-961b-898995b2e3b3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6389000651003336,A1--Cu--fcc--111,111,976.62
99497b6e-e4c9-4a06-9cb4-62ce4924a683,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--320,320,1072.46
0d9f65f8-31d6-49a0-a357-f2c3d5c80e79,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--331,331,1102.74
87094d77-129b-43aa-8e9f-b4e28404291b,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--210,210,1115.75
923bf922-8cfc-474a-a68d-ceab4d6b8c41,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--310,310,1147.63
bf20779c-095a-42d4-b37c-0a54786dc850,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--221,221,1148.15
e91f69c9-1549-4b62-aef1-8579ae268b36,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--322,322,1162.21
d4b3d598-def7-466f-b07d-8812a2b3affa,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--332,332,1163.43
6c1efac2-b72c-48a5-9e26-5bcbca8fd0a3,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--311,311,1169.66
ae659aa8-212c-4e61-b6a0-c7d6a0c13bb0,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--100,100,1182.15
6f03af1b-097c-4122-8b93-28563ec0e095,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--111,111,1217.06
7b01192b-6f7e-45aa-b419-4bdeb297bb4f,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--211,211,295.89
bbfc2c13-a922-4adb-a623-60fc05c67726,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--321,321,94.65
2bb4bc6e-8889-465a-b663-36c84b90b239,Cu,A2--W--bcc,A2--W--bcc,2.8939650831016834,A2--W--bcc--110,110,988.84
