,temperature,A1--Cu--fcc a=3.6389,A15--beta-W a=4.6347,A2--W--bcc a=2.8940,A3'--alpha-La--double-hcp a=2.5704,A3--Mg--hcp a=2.5678,A6--In--bct a=2.9388,mp-1120774 a=2.5470,oqmd-1214876 a=6.2687,oqmd-1216034 a=2.5695
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04900574100230192,0.29665902099585684,0.32349677607248767,0.04976956103604953,0.04697826880101148,0.25762180590442063,0.10147098327607225,0.050615957145740555,0.04909833317694766
2,20.0,0.44976666080420613,1.3639633833126954,1.465008811841301,0.45822112874566695,0.44073136527102214,1.3552738283814891,0.6885615036737329,0.5304467652327604,0.4524032217377493
3,30.0,1.6603760083040267,3.3352244277341114,3.3793434616289226,1.6882997472209822,1.6540216534352492,3.301431597219738,2.1933272844511467,1.752584944142015,1.6764349433913104
4,40.0,3.6881177603270827,5.856081759817487,5.722656634023591,3.7232749822160556,3.6790788068910576,5.752536013498677,4.452648299122151,3.6498210826593995,3.7081518729667486
5,50.0,6.125074317492675,8.442438994477284,9.15097547277199,6.15153560799032,6.101989166504498,8.338439677685223,6.997840676721295,5.92032219856782,6.134771345098841
6,60.0,8.584015780718474,10.814724505526504,8.679789839911564,8.5966426574401,8.545465543064273,10.770515452409523,9.47104810431661,8.245493060728878,8.579504421629624
7,70.0,10.842508392617049,12.871154745513934,13.679702597248744,10.843166348306257,10.79302239796087,12.902728307505384,11.690533316794717,10.419946717130953,10.82640962081917
8,80.0,12.81447754245187,23.80653230045607,14.628949935321916,12.806390039092506,12.758853574969217,14.712777625186131,13.599236435199197,12.351106645968665,12.790612842335152
9,90.0,14.49111253766665,-4.601161634516211,15.93421439112338,14.477293019469924,14.433180153993424,16.202030067252608,15.205243474336637,14.017411871509447,14.46265920790215
10,100.0,15.898938727430183,28.756089187988383,17.097713617025402,15.881685808959354,15.84094362896054,17.439145906693028,16.54383755996202,15.434274885761878,15.86813940987498
11,110.0,17.075918451614733,18.25633191451758,18.09647763140375,17.056527609325688,17.019168600416602,18.460247550637902,17.656965295837715,16.631158577163255,17.044127550799445
12,120.0,18.060092581412842,19.1661480321158,18.901430746934093,18.03968840315468,18.005234014433462,19.292411342927437,18.584076430706435,17.640997604188716,18.02825888793456
13,130.0,18.885736500673765,19.681024066628357,19.55646307146312,18.864725127876596,18.833024992022832,20.008002145650856,19.359594106220367,18.494378877324092,18.854127647255005
14,140.0,19.58150512317842,20.399818418832233,20.131757297154984,19.560436516794386,19.53090531358698,20.586748912085454,20.01171577099418,19.2177276601684,19.550541353369717
15,150.0,20.17110310055051,20.88277384275675,20.58750399694072,20.149831941395984,20.122348250329907,21.080944345423752,20.56331391448315,19.833964497212786,20.14066262105021
16,160.0,20.673544945286565,21.278390338192942,20.989302858929424,20.652399969453356,20.626707214352503,21.504050058453362,21.03303316498587,20.361272545851854,20.64380707783821
17,170.0,21.10424395454493,21.645747170551665,21.325434955274382,21.08328268481552,21.05879120739884,21.873582869135497,21.435279245718725,20.814945895311055,21.074975469350647
18,180.0,21.475589770658036,21.94944687972708,21.61742172017717,21.454658428089385,21.431514285346054,22.172737114914238,21.781892486287127,21.207241305014747,21.44685792153756
19,190.0,21.79765533312148,22.209210672033077,21.869711998241286,21.776666375641366,21.754461405305396,22.4604671324444,22.082493789263864,21.548233074663152,21.769139897225646
20,200.0,22.078276006271725,22.44654307288557,22.089405007909452,22.05742706098366,22.03599320726563,22.71725489965696,22.344459366717004,21.84588014752701,22.050215886309047
21,210.0,22.324198616977018,22.65017128035694,22.279385629236792,22.303327283359017,22.282595599781118,22.801600839969673,22.574051886021714,22.107431789634294,22.296214131357623
22,220.0,22.5407117304646,22.824046860905966,22.45114534115596,22.519723817809737,22.499595113900956,23.0674070781901,22.776194372898875,22.33776413462005,22.512793346897343
23,230.0,22.732253886491026,22.987144161936655,22.597388274612513,22.711154884883868,22.691345386045914,22.809999311398485,22.955258497204344,22.541757938815888,22.70440111268205
24,240.0,22.902440103569603,23.124263907899596,22.73474164215773,22.88113768093368,22.861640667440504,24.107182428393966,23.114349881728778,22.723183409636366,22.874439027058706
25,250.0,23.054155054717754,23.24995600498289,22.853348567524847,23.032641435313117,23.013406808637015,23.864286074541607,23.256426183790904,22.88515875706893,23.02603428192374
26,260.0,23.190091908032134,23.3588590308649,22.958216231661215,23.168347975457657,23.149293978534384,22.796658059515583,23.383681602645126,23.02983174744991,23.16182177634089
27,270.0,23.312257754750334,23.458558047676938,23.056895871635774,23.290264578435675,23.2711865679339,24.11569361769235,23.498352946399866,23.16089403169608,23.283601542401062
28,280.0,23.42246216025107,23.552741376860737,23.144579507701046,23.399991679319964,23.38106213345969,23.73901806338021,23.601644818860155,23.27756922580597,23.393531606090562
29,290.0,23.522101114153294,23.629219414850553,23.224674619832474,23.499499270392302,23.480290354334457,23.920032971755454,23.695562441845265,23.38467637706701,23.49277280161578
30,300.0,23.61271409657314,23.704994121154655,23.29803871208112,23.589453492614435,23.570415204331482,24.033150162787877,23.780645814522583,23.481007021483723,23.582875145661585
31,310.0,23.695024388911897,23.770711095380342,23.36675669656016,23.67158945600656,23.652081028582874,23.978471881052222,23.858374430624014,23.568939229969278,23.664843544477886
32,320.0,23.77031799978814,23.831218487504405,23.423990917099317,23.746280295223894,23.72683320821565,24.244816499950414,23.929382000784205,23.648980633405817,23.73953815085671
