key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73721935-facb-4005-a24d-2291f9294c75,A1--Cu--fcc,mp-30,static,False,-3.428593239867,-3.428593239867,3.6388999867103173,3.6388999867103173,3.6388999867103173,90.0,90.0,90.0
5d5dfcc9-ffb5-479c-902d-7a853219a189,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4285932398644996,-3.4285932398644996,3.6389000651003336,3.6389000651003336,3.6389000651003336,90.0,90.0,90.0
056bf361-aa3d-4cde-af6f-ee07c7bd2778,A1--Cu--fcc,oqmd-594519,box,False,-3.4285932398642496,-3.4285932398642496,3.638900070084487,3.638900070084487,3.638900070084487,90.0,90.0,90.0
c5ef8cb9-dd84-47f0-85cf-b5d2e7218bca,oqmd-1214698,oqmd-1214698,dynamic,True,-3.428593239863499,-3.428593239863499,3.638900048184308,3.638900048184308,3.638900048184308,90.0,90.0,90.0
c831643e-0aaf-4858-8417-585fe0a42c76,A1--Cu--fcc,oqmd-592441,static,False,-3.428593239862,-3.428593239862,3.63890006512167,3.63890006512167,3.63890006512167,90.0,90.0,90.0
92520743-51f4-48d3-a9bc-0f4f1339a5d8,A1--Cu--fcc,oqmd-598513,static,False,-3.4285932398617494,-3.4285932398617494,3.63890006512166,3.63890006512166,3.63890006512166,90.0,90.0,90.0
a83d73f9-9395-456c-9525-7155001dbb92,A1--Cu--fcc,oqmd-593869,static,False,-3.4285932398617494,-3.4285932398617494,3.63890006512166,3.63890006512166,3.63890006512166,90.0,90.0,90.0
81899995-1c41-45ee-ae58-0a77ed390744,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4285932398612493,-3.4285932398612493,3.638900065107727,3.638900065107727,3.638900065107727,90.0,90.0,90.0
d1f6e96f-d390-45ad-be1f-1af0e3703d8c,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4285932398612493,-3.4285932398612493,3.6389000651076935,3.6389000651076935,3.6389000651076935,90.0,90.0,90.0
f829eeff-0ba1-43a3-ab97-b6da3fbec9ae,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4285932398612493,-3.4285932398612493,3.6389000651076935,3.6389000651076935,3.6389000651076935,90.0,90.0,90.0
f8f78169-6574-4990-8a12-76f281d35eb0,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4285932398612493,-3.4285932398612493,3.638900065107767,3.638900065107767,3.638900065107767,90.0,90.0,90.0
875b145a-a548-4139-abf2-ec4c5127019c,A1--Cu--fcc,oqmd-635950,box,False,-3.4285932398602497,-3.4285932398602497,3.6389000702852137,3.6389000702852137,3.6389000702852137,90.0,90.0,90.0
e4ecbc75-0a86-4cb0-8bb8-27f9b73bbf51,A1--Cu--fcc,oqmd-594302,static,False,-3.428593239859749,-3.428593239859749,3.6389000778241702,3.6389000778241702,3.6389000778241702,90.0,90.0,90.0
c1d0d9dc-a7a5-4a9e-bbbb-7b8baf9933b0,A1--Cu--fcc,oqmd-635950,static,False,-3.4285932398594996,-3.4285932398594996,3.63890007007571,3.63890007007571,3.63890007007571,90.0,90.0,90.0
279a2bd1-1bdb-4bd9-b60f-2d4aff4949ea,A1--Cu--fcc,mp-30,dynamic,False,-3.4285932398592496,-3.4285932398592496,3.638900065108736,3.638900065108736,3.638900065108736,90.0,90.0,90.0
800333ba-0671-42f3-a249-55d366e2e4fb,A1--Cu--fcc,oqmd-594517,static,False,-3.428593239858499,-3.428593239858499,3.6389000651034102,3.6389000651034102,3.6389000651034102,90.0,90.0,90.0
c10ad675-795f-4917-a1cc-9623e19cb863,A1--Cu--fcc,oqmd-594518,static,False,-3.428593239858499,-3.428593239858499,3.6389000651034102,3.6389000651034102,3.6389000651034102,90.0,90.0,90.0
14c6cd0f-a432-493d-8114-e333e2396f28,A1--Cu--fcc,oqmd-594518,box,False,-3.42859323985775,-3.42859323985775,3.63890007010505,3.63890007010505,3.63890007010505,90.0,90.0,90.0
5f869f2d-ef1b-457d-a9e0-9b4df0ed6caf,A1--Cu--fcc,oqmd-594517,box,False,-3.42859323985775,-3.42859323985775,3.63890007010505,3.63890007010505,3.63890007010505,90.0,90.0,90.0
e2992238-0614-4723-9640-df9937c0a372,A6--In--bct,oqmd-1215678,static,True,-3.4285932398567494,-3.4285932398567494,3.638900072330662,3.638900072330662,3.638900072330662,90.0,90.0,90.0
0f60d33c-f08e-4bc7-aa39-a11d12a5c63a,oqmd-1215767,oqmd-1215767,dynamic,True,-3.428593239855333,-3.428593239855333,3.638900063230784,3.638900063230784,3.638900063230784,90.0,90.0,90.0
fbbbe39b-9279-45cf-979d-438f64172e8e,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.42859323985275,-3.42859323985275,3.63890007039984,3.63890007039984,3.63890007039984,90.0,90.0,90.0
f205fc99-87ec-4d3b-a5b4-f44a609106d8,A1--Cu--fcc,oqmd-1214520,static,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
d5f3085a-c505-4264-9c62-94759f8c4d02,A1--Cu--fcc,oqmd-594301,static,False,-3.42859323985275,-3.42859323985275,3.6389000703998415,3.6389000703998415,3.6389000703998415,90.0,90.0,90.0
c7bca15e-04c4-4ad2-a882-052388cdbaea,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
a2fa549e-03a1-4d41-af39-873c1b7dff96,A1--Cu--fcc,oqmd-594520,static,False,-3.42859323985275,-3.42859323985275,3.63890007039984,3.63890007039984,3.63890007039984,90.0,90.0,90.0
d36b5721-a927-426f-b13c-6d4c1fae4bdf,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
66fcec2c-3264-454e-8424-ddc3290174de,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
74da1684-bae0-47be-9ef3-f604578b6951,A1--Cu--fcc,oqmd-594519,static,False,-3.42859323985275,-3.42859323985275,3.6389000703998398,3.6389000703998398,3.6389000703998398,90.0,90.0,90.0
32372983-689a-485b-9f03-fee64eb6e942,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
22bbc962-61ac-456d-b89c-320a1a0d78f7,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
0ab5a812-1371-43a7-82f2-0da4eb1fde4c,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.42859323985275,-3.42859323985275,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
2da465b8-b65b-4191-8332-9c5f1bdd6151,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4285932398525,-3.4285932398525,3.638900070399837,3.638900070399837,3.638900070399837,90.0,90.0,90.0
7166fd13-da00-4735-a653-17887d12c1c0,mp-1059259,mp-1059259,dynamic,True,-3.4285932398514998,-3.4285932398514998,3.6389000704162506,3.6389000704162506,3.6389000704162506,90.0,90.0,90.0
2b17a72f-2dff-4391-af6c-b55a8e9f0e48,A1--Cu--fcc,oqmd-592441,box,False,-3.4285932398509993,-3.4285932398509993,3.6389000702000107,3.6389000702000107,3.6389000702000107,90.0,90.0,90.0
37dad3c9-5654-4c3b-983e-7974644c245b,A1--Cu--fcc,oqmd-594520,box,False,-3.4285932398507493,-3.4285932398507493,3.6389000702192167,3.6389000702192167,3.6389000702192167,90.0,90.0,90.0
11af0eab-4e30-495c-ab58-b7c26c239432,oqmd-1214609,oqmd-1214609,static,True,-3.4285932398500996,-3.4285932398500996,3.6389000703998424,3.6389000703998424,3.6389000703998424,90.0,90.0,90.0
0c3e006b-d01a-4ba9-9f41-e11837055d8a,A1--Cu--fcc,oqmd-594302,box,False,-3.4285932398492496,-3.4285932398492496,3.638900070180123,3.638900070180123,3.638900070180123,90.0,90.0,90.0
0651aae8-a539-417b-93b9-b2ae1dd507b1,oqmd-1214609,oqmd-1214609,box,True,-3.4285932398479995,-3.4285932398479995,3.638900070234563,3.638900070234563,3.638900070234563,90.0,90.0,90.0
f893433c-160b-4bc8-ae50-46955658842a,A1--Cu--fcc,oqmd-1214520,box,False,-3.4285932398475,-3.4285932398475,3.6389000701612333,3.6389000701612333,3.6389000701612333,90.0,90.0,90.0
385d5140-196c-4755-bd5f-98140421d0c5,A1--Cu--fcc,oqmd-598513,box,False,-3.4285932398459997,-3.4285932398459997,3.6389000702216836,3.6389000702216836,3.6389000702216836,90.0,90.0,90.0
e30aeb03-24c4-4143-b526-56304f0b598a,A1--Cu--fcc,oqmd-593869,box,False,-3.4285932398459997,-3.4285932398459997,3.6389000702216836,3.6389000702216836,3.6389000702216836,90.0,90.0,90.0
6bbc84d8-1d22-4b3f-a76d-d3358ba0b164,A6--In--bct,A6--In--bct,dynamic,True,-3.4285932398428,-3.4285932398428,3.63890007039984,3.63890007039984,3.63890007039984,90.0,90.0,90.0
2004b1a9-b52c-4f67-ab29-67750fe82f6e,A6--In--bct,oqmd-1215678,dynamic,True,-3.4285932398423995,-3.4285932398423995,3.6389000703998406,3.6389000703998406,3.6389000703998406,90.0,90.0,90.0
09a82a79-dfe9-4d7a-a4a5-066c37e61cce,A6--In--bct,oqmd-1215678,box,True,-3.4285932398417995,-3.4285932398417995,3.6389000703998153,3.6389000703998153,3.6389000703998153,90.0,90.0,90.0
1bff8679-475d-46d0-8c59-e61b5d18e3c8,A6--In--bct,A6--In--bct,static,True,-3.4285932398417995,-3.4285932398417995,3.63890007039984,3.63890007039984,3.63890007039984,90.0,90.0,90.0
21d259ec-0e4d-43d8-a0d7-4d6b96a808e6,A6--In--bct,A6--In--bct,box,True,-3.4285932398417995,-3.4285932398417995,3.638900070399839,3.638900070399839,3.638900070399839,90.0,90.0,90.0
eef1efba-1c38-4858-91f0-696516c01927,A1--Cu--fcc,oqmd-594301,box,False,-3.4285932398414993,-3.4285932398414993,3.6389000701957173,3.6389000701957173,3.6389000701957173,90.0,90.0,90.0
2d8bc9b7-7cd2-472d-9b99-aa190150caf5,A1--Cu--fcc,mp-30,box,False,-3.4285932398362498,-3.4285932398362498,3.6389000703912777,3.6389000703912777,3.6389000703912777,90.0,90.0,90.0
77bb9029-678a-43cc-8eba-f83af14b219d,oqmd-1215767,oqmd-1215767,static,True,-3.4285932380411666,-3.4285932380411666,3.6388997312197957,3.6388997312197957,3.6388997312197957,90.0,90.0,90.0
e6934cf5-74a2-4c7a-b45f-62ef51f183d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.4231025125404995,-3.4231025125404995,2.570394401517037,2.5703944015170364,8.41490705087386,90.0,90.0,120.00000000000001
1088196f-66a2-41f6-866f-c3d34b8a7334,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.4231025125382493,-3.4231025125382493,2.570394377462721,2.570394377462721,8.41490705348992,90.0,90.0,120.00000000000001
37358094-01a8-46c5-a2d4-2518ccc545ff,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.423102512537249,-3.423102512537249,2.570394330497786,2.5703943304977863,8.41490705312262,90.0,90.0,120.00000000000001
fca74fb8-eaf7-433f-ad99-c99b00e88122,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.423102512537249,-3.423102512537249,2.5703943737239325,2.5703943737239325,8.414907053458782,90.0,90.0,120.00000000000001
7351b578-50d7-4d74-975a-0a92c9f7e588,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.4231025125347494,-3.4231025125347494,2.5703943749131772,2.570394374913177,8.41490705414721,90.0,90.0,120.00000000000001
e47151bb-b019-49b4-9e74-16a9a4506aab,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.4231025125344994,-3.4231025125344994,2.5703943441255364,2.5703943441255364,8.41490704934826,90.0,90.0,120.00000000000001
ef35343f-d3d4-45a6-aa0c-a3558e576d03,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.4231025125319996,-3.4231025125319996,2.5703943774349485,2.570394377434948,8.414907053601251,90.0,90.0,120.00000000000001
1af636c1-2d7c-415e-ba84-1ee02570124c,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.4231025124882493,-3.4231025124882493,2.5703943773317484,2.5703943773317475,8.41490705279533,90.0,90.0,120.00000000000001
a0c963bc-9631-4640-bb59-b12a458b02d7,oqmd-1216034,oqmd-1216034,static,False,-3.4212850524851666,-3.4212850524851666,2.5695218959665294,2.5695218959665294,18.94094588083649,90.0,90.0,120.00000000000001
fcfb3a16-79f8-4212-a802-f234d80ff13c,oqmd-1216034,oqmd-1216034,dynamic,False,-3.421285051808666,-3.421285051808666,2.569522407550468,2.569522407550468,18.94094185554909,90.0,90.0,120.00000000000001
bb2a7844-d288-4d6e-b74c-c849fcd6f434,oqmd-1216034,oqmd-1216034,box,False,-3.421281373413333,-3.421281373413333,2.5695360728215078,2.5695360728215073,18.94040958890701,90.0,90.0,120.00000000000001
8949e0bb-b43a-4fae-8511-55d1eb8d07b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4198342911450994,-3.4198342911450994,2.568825368893214,2.568825368893214,31.578098008557347,90.0,90.0,120.00000000000001
d86142f3-10fe-45b6-b109-75b0ccbc4e57,A3--Mg--hcp,oqmd-1215321,static,False,-3.4176640794485995,-3.4176640794485995,2.5677860509805197,2.5677860509805197,4.21234255032454,90.0,90.0,120.00000000000001
48239019-87b6-4240-a429-6e8a4622d0f5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.417664079447249,-3.417664079447249,2.5677860531791965,2.567786053179197,4.212342550374878,90.0,90.0,120.00000000000001
4e12c25a-8521-4ead-b308-86d046d67974,oqmd-1215232,oqmd-1215232,dynamic,True,-3.417664079447249,-3.417664079447249,2.5677860531792014,2.5677860531792014,4.212342550374873,90.0,90.0,120.00000000000001
24d36d61-b1b5-4895-a764-77e263b2b083,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.4176640794467494,-3.4176640794467494,2.567786053179119,2.567786053179119,4.212342550374875,90.0,90.0,120.00000000000001
7252b955-9704-4eed-b2ed-c87faea17cb7,A3--Mg--hcp,oqmd-1215321,box,False,-3.4176640794466495,-3.4176640794466495,2.567786053029588,2.567786053029588,4.21234255016481,90.0,90.0,120.00000000000001
407e600f-649c-4492-8428-9b870d88e1df,oqmd-1215232,oqmd-1215232,static,True,-3.4176640794465,-3.4176640794465,2.5677862151049604,2.5677862151049604,4.212342823853771,90.0,90.0,120.00000000000001
dfd73df1-6ab2-41b3-880b-7ef995278e8e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.4176640794450495,-3.4176640794450495,2.5677860532114325,2.567786053211433,4.21234255056964,90.0,90.0,120.00000000000001
54fa08b2-0a74-478c-9432-aa98f0c06429,A3--Mg--hcp,mp-989782,box,False,-3.4176640794425994,-3.4176640794425994,2.567786053123691,2.567786053123691,4.212342550490351,90.0,90.0,120.00000000000001
4cd4d23b-9b13-43e4-a4c5-8f4325b09ded,oqmd-1215232,oqmd-1215232,box,False,-3.4173703688429997,-3.4173703688429997,2.5555017154961,4.47028784643551,4.211570776549371,90.0,90.0,90.0
7449d82a-1905-4a31-a1de-51641eef9fbb,A6--In--bct,mp-1010136,dynamic,False,-3.3866880944048994,-3.3866880944048994,2.93878133446893,2.93878133446893,2.78535536645815,90.0,90.0,90.0
2e2f0233-c4a5-4c97-ba6d-4d110d063e4a,A6--In--bct,mp-1010136,static,False,-3.3866880944008,-3.3866880944008,2.9387813346175404,2.9387813346175404,2.7853553659692003,90.0,90.0,90.0
46690c3b-8dfd-42c4-8368-4413eec76370,A6--In--bct,mp-1010136,box,False,-3.3866880943950997,-3.3866880943950997,2.9387813351757304,2.9387813351757304,2.7853553645626903,90.0,90.0,90.0
0b817951-07bf-42a5-a364-61e7783dab9e,A2--W--bcc,A2--W--bcc,static,False,-3.3866541657168496,-3.3866541657168496,2.89396507889593,2.89396507889593,2.89396507889593,90.0,90.0,90.0
22d8789f-7256-4cc3-b44a-aa5d52ac3da7,A2--W--bcc,oqmd-637373,dynamic,False,-3.3866541657157496,-3.3866541657157496,2.893965083101681,2.893965083101681,2.893965083101681,90.0,90.0,90.0
a048d6e9-4f76-4f84-ab4c-901756f17a66,A2--W--bcc,oqmd-1215143,static,False,-3.3866541657153992,-3.3866541657153992,2.8939650831016817,2.8939650831016817,2.8939650831016817,90.0,90.0,90.0
e03d5ee8-4c59-4adf-b38b-1697e40f2f0e,A2--W--bcc,A2--W--bcc,box,False,-3.3866541657148996,-3.3866541657148996,2.893965083101744,2.893965083101744,2.893965083101744,90.0,90.0,90.0
c4f32796-1674-4699-9a6b-ce1762df5ddd,oqmd-1215856,oqmd-1215856,dynamic,True,-3.3866541657146665,-3.3866541657146665,2.8939650871811025,2.8939650871811025,2.8939650871811025,90.0,90.0,90.0
35c4ea3b-f6b2-4d7f-aa6e-ab6583386660,A2--W--bcc,A2--W--bcc,dynamic,False,-3.3866541657142992,-3.3866541657142992,2.8939650831016834,2.8939650831016834,2.8939650831016834,90.0,90.0,90.0
f96c5937-c35d-494b-b9fe-d28c86024bb3,A2--W--bcc,oqmd-1215143,dynamic,False,-3.3866541657142992,-3.3866541657142992,2.893965083101682,2.893965083101682,2.893965083101682,90.0,90.0,90.0
f9174b1f-1d1b-4de1-ac04-fbb0ccc8cbb6,A2--W--bcc,mp-998890,static,False,-3.3866541657141993,-3.3866541657141993,2.893965083101682,2.893965083101682,2.893965083101682,90.0,90.0,90.0
7959c646-372c-49ff-8d5a-32a7a926e164,A2--W--bcc,oqmd-637373,static,False,-3.3866541657140994,-3.3866541657140994,2.8939650831016834,2.8939650831016834,2.8939650831016834,90.0,90.0,90.0
63b13f78-0269-477c-8a9f-0b8f3e9506b3,A2--W--bcc,mp-998890,box,False,-3.3866541657114495,-3.3866541657114495,2.8939650831454937,2.8939650831454937,2.8939650831454937,90.0,90.0,90.0
9d970d80-56e9-408b-887c-580eadd4f25d,A2--W--bcc,oqmd-1215143,box,False,-3.3866541657113993,-3.3866541657113993,2.893965083128657,2.893965083128657,2.893965083128657,90.0,90.0,90.0
158e347b-abfe-47b8-ba1c-1157b3c9ba69,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.386654165709749,-3.386654165709749,2.8939650830908605,2.8939650830908605,2.8939650830908605,90.0,90.0,90.0
965ed9d2-1bfe-4d4c-8c6f-d68ee1c3c183,A2--W--bcc,oqmd-637373,box,False,-3.3866541657050995,-3.3866541657050995,2.893965083164207,2.893965083164207,2.893965083164207,90.0,90.0,90.0
5a1997f1-25f4-488f-b162-e00590e30141,oqmd-1215856,oqmd-1215856,static,True,-3.386654165691833,-3.386654165691833,2.893965093607576,2.893965093607576,2.893965093607576,90.0,90.0,90.0
309121da-eb15-4a95-ab4a-a9c2fe0af6fc,oqmd-1215856,oqmd-1215856,box,True,-3.3866541569148327,-3.3866541569148327,2.893965083368118,2.893965083368118,2.893965083368118,90.0,90.0,90.0
57b32efb-61eb-4ce6-959b-44ce54347272,oqmd-1214876,oqmd-1214876,static,False,-3.3830624629428496,-3.3830624629428496,6.2687188597033625,6.2687188597033625,6.2687188597033625,90.0,90.0,90.0
88516019-f3aa-4d8b-b139-44a16d26bc1c,oqmd-1214876,oqmd-1214876,dynamic,False,-3.3830624622011998,-3.3830624622011998,6.268717269651191,6.268717269651191,6.268717269651191,90.0,90.0,90.0
7f5f4bf4-1501-4169-ac4c-42dc163c4915,oqmd-1214876,oqmd-1214876,box,False,-3.3824606648567,-3.3824606648567,6.266285963010522,6.266285963010522,6.266285963010522,90.0,90.0,90.0
2f22c528-4bab-40db-8695-ecc0e3e46767,A15--beta-W,A15--beta-W,static,False,-3.379597116239625,-3.379597116239625,4.634684698673354,4.634684698673354,4.634684698673354,90.0,90.0,90.0
36dc65eb-42cc-4f1d-84bf-223a33a393b1,A15--beta-W,oqmd-1214965,static,False,-3.3795971162322496,-3.3795971162322496,4.6346846258540735,4.6346846258540735,4.6346846258540735,90.0,90.0,90.0
f2d33b8b-056f-412c-bc22-88e90339045e,A15--beta-W,oqmd-1214965,dynamic,False,-3.3795971162287497,-3.3795971162287497,4.634684698689506,4.634684698689506,4.634684698689506,90.0,90.0,90.0
c673dd09-e32a-4a6b-a916-5d37d6cdd716,A15--beta-W,A15--beta-W,box,False,-3.3795971162168743,-3.3795971162168743,4.634684698770443,4.634684698770443,4.634684698770443,90.0,90.0,90.0
a840bf43-a16a-4d8f-a4f2-80877c3a65bc,A15--beta-W,oqmd-1214965,box,False,-3.3795971161097498,-3.3795971161097498,4.63468469912198,4.63468469912198,4.63468469912198,90.0,90.0,90.0
a8ed5674-fd2a-4be2-bc55-8a52b84c0907,oqmd-1214787,oqmd-1214787,box,False,-3.361628416113517,-3.361628416113517,8.95360782606182,8.95360782606182,8.95360782606182,90.0,90.0,90.0
e01bba35-be51-4fd4-8b35-415175c6e9f7,mp-1120774,mp-1120774,dynamic,False,-3.314293742677833,-3.314293742677833,2.547025072811258,2.5470250728112576,24.914154100716473,90.0,90.0,120.00000000000001
a26734a3-1fc2-4d0c-b4ae-d21bbdab6155,mp-1120774,mp-1120774,static,False,-3.3142937402085,-3.3142937402085,2.5470241043104,2.5470241043104003,24.952781828141543,90.0,90.0,120.00000000000001
4efa8bc4-fe25-4fce-8568-5390fbb74205,mp-1120774,mp-1120774,box,False,-3.3120571384804998,-3.3120571384804998,2.5468572482579965,2.5468572482579965,24.875339594454932,90.0,90.0,120.00000000000001
045303d2-7f2c-4ef6-aed4-fb464c7a58b9,mp-1059259,mp-1059259,box,False,-3.2365147554154996,-3.2365147554154996,8.18396088449222,2.4811134930865104,2.5039295657332987,90.0,90.27397933521301,90.0
afaeb74f-b6a1-4cff-bc2b-cc483e29cd4d,oqmd-1215054,oqmd-1215054,box,False,-3.207066026368875,-3.207066026368875,4.23409249611248,8.93945291158974,2.63514243755486,90.0,90.0,90.0
b5d31784-8a41-4c12-a9bd-d33019ee5405,oqmd-1277912,oqmd-1277912,static,False,-3.167003035586071,-3.167003035586071,11.467790707074002,11.467790707074002,11.467790707074002,90.0,90.0,90.0
f4cbc1af-ee06-4a66-9105-580710ee83c0,oqmd-1277912,oqmd-1277912,box,False,-3.1664922113781246,-3.1664922113781246,11.47405115668488,11.47405115668488,11.47405115668488,90.0,90.0,90.0
61fe6f33-5d91-4b7d-81e6-0d7594db1241,oqmd-1214698,oqmd-1214698,static,True,-3.1602860617257496,-3.1602860617257496,2.4803417905536342,2.4803417905536342,8.46986500889733,90.0,90.0,90.0
c4138fa3-5c07-4bf6-ae05-1c7e09e364f3,oqmd-1214698,oqmd-1214698,box,False,-3.1553103053192495,-3.1553103053192495,3.5309712064446503,8.43967031043119,3.5308260289043663,90.0,90.0,90.0
ad95de5c-f016-4abd-9467-2c213b7baf9c,A5--beta-Sn,A5--beta-Sn,static,False,-2.9798776132889997,-2.9798776132889997,4.51298857811763,4.51298857811763,2.44064807714029,90.0,90.0,90.0
d287fbf4-58b5-48b8-a97b-318284c21cd5,A5--beta-Sn,A5--beta-Sn,box,False,-2.9798776132847498,-2.9798776132847498,4.512988578084949,4.512988578084949,2.4406480771332904,90.0,90.0,90.0
5bd9efdd-aaba-4753-be2f-a22c764828cb,A5--beta-Sn,oqmd-1215589,box,False,-2.97987761321725,-2.97987761321725,4.5129885780482315,4.5129885780482315,2.440648077119021,90.0,90.0,90.0
d0e7ef2c-5cf5-4b90-951a-ce15477a76f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.846172707333499,-2.846172707333499,2.3816594778053117,2.3816594778053117,2.3816594778053117,90.0,90.0,90.0
66326baf-b3c1-4f53-b713-9953690d8ac1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8461727073309993,-2.8461727073309993,2.3816594777995572,2.3816594777995572,2.3816594777995572,90.0,90.0,90.0
3d11e169-ca7e-45ac-850b-67667077cade,A7--alpha-As,A7--alpha-As,box,False,-2.6646554662374995,-2.6646554662374995,3.169935168363373,3.169935168363373,9.13177448664677,90.0,90.0,120.00000000000001
cc800fbf-1dac-4755-96f8-b6285250a094,A4--C--dc,A4--C--dc,box,False,-2.2427521793041247,-2.2427521793041247,5.402743080172857,5.402743080172857,5.402743080172857,90.0,90.0,90.0
c9682e91-e026-4d71-97df-242df9147e38,A4--C--dc,oqmd-1215500,static,False,-2.2427521793038747,-2.2427521793038747,5.402743080173084,5.402743080173084,5.402743080173084,90.0,90.0,90.0
cec48b52-8e63-46e2-bd0d-e0cd359aaea2,A4--C--dc,A4--C--dc,static,False,-2.2427521793037495,-2.2427521793037495,5.402743080173113,5.402743080173113,5.402743080173113,90.0,90.0,90.0
fc1448a1-daad-461b-89b9-c300c9ad6d32,A4--C--dc,oqmd-1215500,box,False,-2.2427521793036242,-2.2427521793036242,5.402743080173136,5.402743080173136,5.402743080173136,90.0,90.0,90.0
3d3f15f2-9fdf-4d9d-8397-f7e8083a024d,mp-1056079,mp-1056079,static,False,-1.5959209531134997,-1.5959209531134997,11.84289481,2.270142986667313,22.747576469999657,90.0,101.93591873000028,90.0
