,temperature,mp-1229048 a=2.8732
0,0.0,0.0
1,10.0,0.004313987467119146
2,20.0,0.06207432807472743
3,30.0,0.2442824743459401
4,40.0,0.5917540278493943
5,50.0,1.1098618960567423
6,60.0,1.7770875410407634
7,70.0,2.5624262371826205
8,80.0,3.4361356089841806
9,90.0,4.37319732791356
10,100.0,5.353476395531222
11,110.0,6.361000525155744
12,120.0,7.3831947405017
13,130.0,8.410242569835425
14,140.0,9.434567270671009
15,150.0,10.450404470259862
16,160.0,11.45344646561349
17,170.0,12.44054642688904
18,180.0,13.409474387631665
19,190.0,14.358718101284156
20,200.0,15.287322249210934
21,210.0,16.194759853531412
22,220.0,17.080830278407845
23,230.0,17.945578869690777
24,240.0,18.789234002828604
25,250.0,19.61215801113463
26,260.0,20.414809106143544
27,270.0,21.19771195790779
28,280.0,21.96143507132686
29,290.0,22.70657347982792
30,300.0,23.433735589662795
31,310.0,24.14353325765949
32,320.0,24.836574383350367
33,330.0,25.51345745270804
34,340.0,26.17476759352862
35,350.0,26.821073798776382
36,360.0,27.452927049532104
37,370.0,28.07085912808185
38,380.0,28.67538195769896
39,390.0,29.266987341653177
40,400.0,29.846147002096433
41,410.0,30.41331284146851
42,420.0,30.96891736627848
43,430.0,31.51337422659103
44,440.0,32.04707883510793
45,450.0,32.57040903799145
46,460.0,33.08372581607888
47,470.0,33.587374000189754
48,480.0,34.08168298822629
49,490.0,34.56696745485968
50,500.0,35.043528047046934
51,510.0,35.5116520604998
52,520.0,35.97161409371294
53,530.0,36.42367667730235
54,540.0,36.86809087727404
55,550.0,37.30509687154123
56,560.0,37.734924499494404
57,570.0,38.15779378483897
58,580.0,38.57391543218389
59,590.0,38.98349129808392
60,600.0,39.38671483737872
61,610.0,39.78377152576817
62,620.0,40.1748392596333
63,630.0,40.560088734136464
64,640.0,40.93968380065285
65,650.0,41.31378180457615
66,660.0,41.682533904524156
67,670.0,42.046085373944564
68,680.0,42.40457588609131
69,690.0,42.758139783300045
70,700.0,43.106906331450496
71,710.0,43.450999960476466
72,720.0,43.790540491716065
73,730.0,44.12564335288054
74,740.0,44.456419781356935
75,750.0,44.78297701654253
76,760.0,45.10541848183689
77,770.0,45.423843956912656
78,780.0,45.73834974084091
79,790.0,46.04902880659744
80,800.0,46.355970947458964
81,810.0,46.65926291577008
82,820.0,46.958988554521106
83,830.0,47.25522892215346
84,840.0,47.54806241099054
85,850.0,47.83756485965635
86,860.0,48.12380965983693
87,870.0,48.40686785768995
88,880.0,48.686808250233305
89,890.0,48.96369747696808
90,900.0,49.23760010702866
91,910.0,49.5085787220935
92,920.0,49.77669399530571
93,930.0,50.04200476641062
94,940.0,50.30456811332993
95,950.0,50.564439420367684
96,960.0,50.82167244320994
97,970.0,51.076319370925056
98,980.0,51.3284308850976
99,990.0,51.57805621626746
100,1000.0,51.825243197793455
