,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.04008059947692162,0.008558103515018881
2,20.0,0.41719208746564257,0.06824203151779326
3,30.0,1.1736081634090958,0.26423974542349865
4,40.0,2.1237847132105476,0.641599798626228
5,50.0,3.1946259621587982,1.1979822403432323
6,60.0,4.348727027129164,1.9071063619583493
7,70.0,5.554456932368468,2.7354033673568665
8,80.0,6.786590319908462,3.651239194420283
9,90.0,8.027014039358924,4.628185251483043
10,100.0,9.263268337329318,5.6452333375984285
11,110.0,10.48680030181162,6.686018032854509
12,120.0,11.691679128976316,7.7379193517594755
13,130.0,12.873781856924154,8.791290302806708
14,140.0,14.030288197558765,9.838835298602035
15,150.0,15.159351671485487,10.875114603136018
16,160.0,16.25986891398372,11.896147962120441
17,170.0,17.331306885735035,12.89909696739031
18,180.0,18.3735680860101,13.882010986409458
19,190.0,19.3868835184966,14.84362483498607
20,200.0,20.37172742688638,15.78319854448158
21,210.0,21.328749685399682,16.70039118128009
22,220.0,22.258722629024458,17.595162007524923
23,230.0,23.162499649593297,18.46769343139461
24,240.0,24.04098329796569,19.31833120790498
25,250.0,24.895100992972587,20.14753822174289
26,260.0,25.725786760968486,20.955858916556807
27,270.0,26.53396771584179,21.743892040482173
28,280.0,27.320554236470546,22.512269869784983
29,290.0,28.08643300718842,23.26164246745897
30,300.0,28.832462259443947,23.992665847619687
31,310.0,29.559468693463838,24.705993164364347
32,320.0,30.26824567184523,25.402268238325654
33,330.0,30.959552367225648,26.082120886391635
34,340.0,31.634113617508834,26.7461636387725
35,350.0,32.29262029822597,27.39498952020941
36,360.0,32.93573006566501,28.029170644057462
37,370.0,33.56406835858811,28.6492574241057
38,380.0,34.17822957318316,29.255778252558823
39,390.0,34.77877834651916,29.84923952658642
40,400.0,35.3662508998856,30.430125932276766
41,410.0,35.94115640579442,30.99890091543575
42,420.0,36.50397835195047,31.556007284733727
43,430.0,37.05517588288428,32.10186790521895
44,440.0,37.595185105557604,32.636886450010756
45,450.0,38.124420349556964,33.16144818556795
46,460.0,38.64327537574709,33.675920771925774
47,470.0,39.152124529743524,34.180655063883265
48,480.0,39.65132383839086,34.6759859027575
49,490.0,40.14121204881831,35.16223289113714
50,500.0,40.62211161063085,35.639701145209116
51,510.0,41.09432960253406,36.108682020968715
52,520.0,41.5581586051675,36.56945381187142
53,530.0,42.013877522283295,37.02228241652638
54,540.0,42.46175235259069,37.46742197575538
55,550.0,42.90203691473326,37.90511547892739
56,560.0,43.33497352788399,38.335595339911805
57,570.0,43.760793650461565,38.75908394328512
58,580.0,44.17971847939128,39.1757941616729
59,590.0,44.59195951232869,39.58592984524802
60,600.0,44.99771907509036,39.9896862845159
61,610.0,45.39719081650117,40.38725064756486
62,620.0,45.790560172744776,40.7788023930099
63,630.0,46.178004803165585,41.1645136598483
64,640.0,46.55969499939128,41.54454963542537
65,650.0,46.93579406951656,41.91906890271093
66,660.0,47.30645869900009,42.28822376803069
67,670.0,47.671839289775534,42.65216057033417
68,680.0,48.03208027905664,43.01101997311044
69,690.0,48.38732043913755,43.364937239915115
70,700.0,48.73769315945925,43.714042494501854
71,710.0,49.08332671210466,44.058460966456146
72,720.0,49.42434450179148,44.398313223208206
73,730.0,49.760865301414434,44.73371538922311
74,740.0,50.09300347402103,45.06477935316084
75,750.0,50.420869182147726,45.391612963698826
76,760.0,50.74456858531616,45.71432021472842
77,770.0,51.06420402642381,46.03300142053596
78,780.0,51.379874207777334,46.34775338159643
79,790.0,51.69167435739922,46.65866954150474
80,800.0,51.99969638621907,46.96584013561703
81,810.0,52.30402903674165,47.269352331853746
82,820.0,52.60475802369095,47.56929036416102
83,830.0,52.901966167154356,47.86573565903298
84,840.0,53.195733518671766,48.15876695553604
85,850.0,53.4861374807034,48.44846041918556
86,860.0,53.77325291986825,48.73488975004459
87,870.0,54.05715227434446,49.01812628538375
88,880.0,54.33790565577393,49.29823909720556
89,890.0,54.61558094597208,49.575295084930694
90,900.0,54.89024388880091,49.849359063520716
91,910.0,55.16195817742609,50.12049384730081
92,920.0,55.43078553726723,50.38876032970435
93,930.0,55.696785804882374,50.65421755920329
94,940.0,55.96001700299401,50.916922811590865
95,950.0,56.22053541192427,51.17693165885567
96,960.0,56.4783956375667,51.4342980348111
97,970.0,56.73365067617373,51.68907429766953
98,980.0,56.98635197607145,51.94131128970869
99,990.0,57.23654949648594,52.19105839421309
100,1000.0,57.48429176367415,52.43836358981029
