calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8cf1284-f4a5-418e-b74f-86b268afee2d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7694115991694375,4.7694115991694375,4.7694115991694375,90.0,90.0,90.0,1e-08,negative,218.775,89.265,89.265,-0.000,-0.000,0.000,89.265,218.775,89.265,-0.000,-0.000,0.000,89.265,89.265,218.775,-0.000,-0.000,0.000,0.000,0.000,0.000,63.309,0.000,0.000,0.000,-0.000,0.000,0.000,63.309,0.000,0.000,0.000,0.000,-0.000,-0.000,63.309
e8cf1284-f4a5-418e-b74f-86b268afee2d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7694115991694375,4.7694115991694375,4.7694115991694375,90.0,90.0,90.0,1e-08,positive,218.470,89.417,89.417,-0.000,-0.000,-0.000,89.417,218.470,89.417,0.000,-0.000,-0.000,89.417,89.417,218.470,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.309,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.309,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.309
ddf7de05-1242-4302-8b95-8ccdecead398,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7694115991694375,4.7694115991694375,4.7694115991694375,90.0,90.0,90.0,1e-07,negative,218.775,89.265,89.265,-0.000,0.000,0.000,89.265,218.775,89.265,-0.000,-0.000,0.000,89.265,89.265,218.775,0.000,0.000,0.000,0.000,0.000,0.000,62.399,-0.000,0.000,0.000,0.000,0.000,-0.000,62.399,0.000,0.000,0.000,0.000,-0.000,-0.000,62.399
ddf7de05-1242-4302-8b95-8ccdecead398,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7694115991694375,4.7694115991694375,4.7694115991694375,90.0,90.0,90.0,1e-07,positive,218.470,89.417,89.417,0.000,0.000,-0.000,89.417,218.470,89.417,0.000,0.000,-0.000,89.417,89.417,218.470,0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.399
75da5fd8-b2b7-42b4-b938-ab218f455592,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7694115991694375,4.7694115991694375,4.7694115991694375,90.0,90.0,90.0,1e-06,negative,218.776,89.265,89.265,-0.000,-0.000,0.000,89.265,218.776,89.265,-0.000,-0.000,0.000,89.265,89.265,218.776,-0.000,-0.000,0.000,0.000,0.000,0.000,63.309,0.000,-0.000,0.000,0.000,0.000,-0.000,63.309,0.000,0.000,0.000,0.000,-0.000,-0.000,63.309
75da5fd8-b2b7-42b4-b938-ab218f455592,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,A15--Cr3Si,A15--Cr3Si,4.7694115991694375,4.7694115991694375,4.7694115991694375,90.0,90.0,90.0,1e-06,positive,218.469,89.417,89.417,0.000,0.000,0.000,89.417,218.469,89.417,-0.000,-0.000,-0.000,89.417,89.417,218.469,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.309,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.309,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.309
40bf6434-0d2f-44a5-be34-2a5815ce0dea,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.881522257188813,5.881522257188813,5.881522257188813,90.0,90.0,90.0,1e-08,negative,163.514,127.172,127.172,0.000,0.000,0.000,127.172,163.514,127.172,0.000,0.000,0.000,127.172,127.172,163.514,0.000,0.000,0.000,0.000,0.000,0.000,93.395,0.000,0.000,0.000,0.000,0.000,0.000,93.395,0.000,0.000,0.000,0.000,0.000,0.000,93.395
40bf6434-0d2f-44a5-be34-2a5815ce0dea,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.881522257188813,5.881522257188813,5.881522257188813,90.0,90.0,90.0,1e-08,positive,163.513,127.172,127.172,-0.000,-0.000,-0.000,127.172,163.513,127.172,-0.000,-0.000,-0.000,127.172,127.172,163.513,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.395
4f7b8941-de9f-4aeb-8124-2439eed487b3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.881522257188813,5.881522257188813,5.881522257188813,90.0,90.0,90.0,1e-07,negative,163.514,127.172,127.172,0.000,0.000,0.000,127.172,163.514,127.172,0.000,0.000,0.000,127.172,127.172,163.514,0.000,0.000,0.000,0.000,0.000,0.000,93.395,0.000,0.000,0.000,0.000,0.000,0.000,93.395,0.000,0.000,0.000,0.000,0.000,0.000,93.395
4f7b8941-de9f-4aeb-8124-2439eed487b3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni,D0_3--BiF3,D0_3--BiF3,5.881522257188813,5.881522257188813,5.881522257188813,90.0,90.0,90.0,1e-07,positive,163.513,127.172,127.172,-0.000,0.000,-0.000,127.172,163.513,127.172,-0.000,-0.000,-0.000,127.172,127.172,163.513,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.395
