,temperature,B2--CsCl a=2.8619,oqmd-1228008 a=2.6796
0,0.0,0.0,0.0
1,10.0,-0.0022838862922410297,0.025109112677286407
2,20.0,0.0954229509438764,0.22835541760789854
3,30.0,0.5127463688995413,0.8809473759854054
4,40.0,1.3498565362527764,2.0341271724077887
5,50.0,2.505926585589942,3.4987785944574226
6,60.0,3.8320507435577857,5.091707613541201
7,70.0,5.224908618174573,6.700433371906657
8,80.0,6.6250483699067555,8.261923661643358
9,90.0,7.996508163564976,9.740335000394579
10,100.0,9.314614171397553,11.115756267228354
11,110.0,10.562841699402327,12.379074431503756
12,120.0,11.730284513099974,13.528725513206204
13,130.0,12.812190013925436,14.568054452038387
14,140.0,13.807455470222548,15.503682926405908
15,150.0,14.71827339944075,16.343749726715384
16,160.0,15.549157928543504,17.097175228610034
17,170.0,16.304918079619902,17.772723351823103
18,180.0,16.992101289574293,18.37895642023288
19,190.0,17.616516207957012,18.92354122487284
20,200.0,18.183675028320938,19.41363621301104
21,210.0,18.70030484189115,19.855518517950895
22,220.0,19.170268017921664,20.25488692654159
23,230.0,19.59953607615707,20.61658682279459
24,240.0,19.991280519148393,20.945120909662165
25,250.0,20.350037495280052,21.244075649943564
26,260.0,20.679344577356936,21.517023846431034
27,270.0,20.982071519404318,21.766646491835573
28,280.0,21.260425520846155,21.99579043904927
29,290.0,21.517970981553496,22.20637654042083
30,300.0,21.75569972717374,22.400580810969092
31,310.0,21.97672626686166,22.580032347143458
32,320.0,22.18142703488891,22.746327562224472
33,330.0,22.372614337286088,22.900665620943737
34,340.0,22.550386256575866,23.044400708897527
35,350.0,22.71711011217104,23.178294689662263
36,360.0,22.872923739930737,23.303761302778838
37,370.0,23.01964759478062,23.421110424649857
38,380.0,23.157424001858125,23.53121135305954
39,390.0,23.286990570043905,23.635218733636925
40,400.0,23.40993481091388,23.732661354883298
41,410.0,23.525690690495537,23.825191612265275
42,420.0,23.6361275535827,23.912582233130372
43,430.0,23.740310758258573,23.995520545789685
44,440.0,23.839566540090775,24.074121825162614
45,450.0,23.934968905094095,24.14926017500239
46,460.0,24.02432703720071,24.220489948820635
47,470.0,24.11181466011365,24.289001146763738
48,480.0,24.1941072310687,24.354189519380732
49,490.0,24.273703167301267,24.416690136048178
50,500.0,24.350500681197158,24.476699244311423
51,510.0,24.423766868386778,24.534670973314864
52,520.0,24.494466041802852,24.590035876731466
53,530.0,24.563128745367006,24.643688722923656
54,540.0,24.62938095209531,24.69537723897808
55,550.0,24.69358344219076,24.745617711200534
56,560.0,24.75526441504973,24.793924014855115
57,570.0,24.816428794569646,24.841153995944047
58,580.0,24.874123024350908,24.88644985718279
59,590.0,24.932081422946723,24.93097897065503
60,600.0,24.987592950627544,24.974303577713147
61,610.0,25.04123174193387,25.01635864245169
62,620.0,25.095315188316942,25.05731513457185
63,630.0,25.146732935445343,25.097543565855528
64,640.0,25.197647599668972,25.136830602283055
65,650.0,25.247729494044492,25.17522101027609
66,660.0,25.29685984124144,25.212963257694355
67,670.0,25.344151834399128,25.249880626848586
68,680.0,25.39219169263986,25.286183665948908
69,690.0,25.43969096227805,25.32193207631908
70,700.0,25.483299105901462,25.357043107687577
71,710.0,25.530185099700095,25.39165982746608
72,720.0,25.57511357403182,25.425740875019248
73,730.0,25.618138468868935,25.459444775993205
74,740.0,25.662149446854766,25.492562517574928
75,750.0,25.707050160659445,25.52544384739478
76,760.0,25.74704539910415,25.557919518099908
77,770.0,25.79157714778841,25.590146324366657
78,780.0,25.834150001505712,25.62193251955157
79,790.0,25.87346552722031,25.65356106489012
80,800.0,25.917336265546968,25.68469501540754
81,810.0,25.95725847430007,25.7158792187402
82,820.0,25.99950932765789,25.746710980054054
83,830.0,26.040197570847955,25.777287643214855
84,840.0,26.079256997367814,25.807859983817448
85,850.0,26.121945050528748,25.8381386989939
86,860.0,26.15966396680678,25.868337912803366
87,870.0,26.20417697994936,25.898416255933352
88,880.0,26.241110947654512,25.928243233826738
89,890.0,26.28060504529661,25.958291087900925
90,900.0,26.323793098389245,25.98784963448615
91,910.0,26.36302355587993,26.017647442539165
92,920.0,26.40152928931568,26.047358891606088
93,930.0,26.44266375618553,26.07694716070729
94,940.0,26.483316189751196,26.106492181870493
95,950.0,26.521679143642846,26.136168763428866
96,960.0,26.56439918582717,26.16546464388123
97,970.0,26.60421417460418,26.1954020928837
98,980.0,26.64158748210552,26.224863060112522
99,990.0,26.686259467130057,26.25433435740942
100,1000.0,,
