,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,1.6938384313103723e-06,2.1798778247509118e-07
2,20.0,4.9122529443976845e-06,9.27084979471324e-07
3,30.0,8.133845767604333e-06,2.2607759746852504e-06
4,40.0,1.0688736580718831e-05,3.998499828972303e-06
5,50.0,1.2893603554566495e-05,5.900440072804454e-06
6,60.0,1.4902799382086576e-05,7.817371881186347e-06
7,70.0,1.6743924211109457e-05,9.669775024540191e-06
8,80.0,1.842427862308161e-05,1.1421127773927985e-05
9,90.0,1.995501708675613e-05,1.3057165849379786e-05
10,100.0,2.1348578368997507e-05,1.4573757929676688e-05
11,110.0,2.261534955215398e-05,1.5971737631040748e-05
12,120.0,2.376507267445635e-05,1.7254691700236918e-05
13,130.0,2.4806327542868275e-05,1.8428166072412e-05
14,140.0,2.57481336006637e-05,1.9499030972370655e-05
15,150.0,2.659809507392782e-05,2.0474905918602877e-05
16,160.0,2.7365757009843082e-05,2.1363845754927215e-05
17,170.0,2.8057468225272457e-05,2.2173797623595718e-05
18,180.0,2.8676157955311443e-05,2.2912433493612758e-05
19,190.0,2.9234836065464705e-05,2.3587036152672757e-05
20,200.0,2.973904129079106e-05,2.4204281559011692e-05
21,210.0,3.019330747619264e-05,2.4770219900576794e-05
22,220.0,3.0603002290117076e-05,2.5290311747553408e-05
23,230.0,3.096341433768985e-05,2.5769540523887622e-05
24,240.0,3.1289174994561795e-05,2.621224289046493e-05
25,250.0,3.158568071326571e-05,2.662227581977562e-05
26,260.0,3.185211891690551e-05,2.700311391207583e-05
27,270.0,3.2094213298660555e-05,2.7357763424289757e-05
28,280.0,3.229720534969364e-05,2.7688965204223214e-05
29,290.0,3.247582080709067e-05,2.799906185486951e-05
30,300.0,3.26688993922429e-05,2.8290187779046007e-05
31,310.0,3.283124334348163e-05,2.856414113819813e-05
32,320.0,3.293704085489541e-05,2.8822555782818378e-05
33,330.0,3.3124872803813256e-05,2.906699524888053e-05
34,340.0,3.307983001529627e-05,2.9298799207550264e-05
35,350.0,3.3498231196489616e-05,2.9518913324859407e-05
36,360.0,3.3114810947065035e-05,2.972849728911048e-05
37,370.0,3.5148934908224475e-05,2.9928526284505124e-05
38,380.0,1.9772741859318032e-05,3.0119678689261255e-05
39,390.0,3.144285365164739e-05,3.030281497851435e-05
40,400.0,4.7376008412471066e-05,3.047851384130242e-05
41,410.0,3.347353736760042e-05,3.064742883688219e-05
42,420.0,3.360604713567368e-05,3.081003492777404e-05
43,430.0,3.3563974837710436e-05,3.096677973659054e-05
44,440.0,3.3554622971501836e-05,3.1118292259804556e-05
45,450.0,3.3500341910316514e-05,3.1264840500570426e-05
46,460.0,3.3600987419195566e-05,3.140673010292677e-05
47,470.0,3.35566726909584e-05,3.1544266844815926e-05
48,480.0,3.289466843745566e-05,3.167775000118842e-05
49,490.0,3.343222308999214e-05,3.180764639140038e-05
50,500.0,3.39142930968309e-05,3.193398801913796e-05
51,510.0,3.333414553982016e-05,3.205708817679613e-05
52,520.0,3.328208912904286e-05,3.217703483148728e-05
53,530.0,3.3266493677635836e-05,3.229421611764569e-05
54,540.0,3.3208956250118644e-05,3.2408578115838233e-05
55,550.0,3.3134119375854144e-05,3.252028596812015e-05
56,560.0,3.307534257768592e-05,3.2629798401552786e-05
57,570.0,3.3023423511601106e-05,3.273696613579511e-05
58,580.0,3.292573690921172e-05,3.284187532528467e-05
59,590.0,3.28285969229937e-05,3.294472225618167e-05
60,600.0,3.276952203939953e-05,3.304562585456446e-05
61,610.0,3.268915743975386e-05,3.314482258191065e-05
62,620.0,3.259955217760264e-05,3.324216633211277e-05
63,630.0,3.250968987421454e-05,3.333745439600276e-05
64,640.0,3.242068564240082e-05,3.343162192218401e-05
65,650.0,3.231967837455721e-05,3.3524229337169745e-05
66,660.0,3.222385023202092e-05,3.3614741684323773e-05
67,670.0,3.21219454063408e-05,3.370415030915231e-05
68,680.0,3.201917740190368e-05,3.379240639595625e-05
69,690.0,3.190963369380428e-05,3.3879189674582923e-05
70,700.0,3.180137790086579e-05,3.3964664783329834e-05
71,710.0,3.169655662882308e-05,3.4048913220613344e-05
72,720.0,3.159057614120723e-05,3.413178869714841e-05
73,730.0,3.147504713542714e-05,3.421353552658917e-05
74,740.0,3.135176167871382e-05,3.4294417050813095e-05
75,750.0,3.123399881011881e-05,3.4374045427908234e-05
76,760.0,3.111777598283249e-05,3.44523404044312e-05
77,770.0,3.09960312990199e-05,3.45297733091227e-05
78,780.0,3.087358579643344e-05,3.4606671427909426e-05
79,790.0,3.074544816081297e-05,3.4681965803096015e-05
80,800.0,3.0617000258030544e-05,3.4756203833693865e-05
81,810.0,3.049559299577295e-05,3.482987768347425e-05
82,820.0,3.036729253963202e-05,3.490238368365366e-05
83,830.0,3.023616378086836e-05,3.4974168922533846e-05
84,840.0,3.0105204101645426e-05,3.5044885080299726e-05
85,850.0,2.9973963672941226e-05,3.5114492919289644e-05
86,860.0,2.9840516895957937e-05,3.518381666335127e-05
87,870.0,2.9704566539369626e-05,3.525181127715707e-05
88,880.0,2.9568807949964702e-05,3.531879378824415e-05
89,890.0,2.943284559987907e-05,3.5385526583223756e-05
90,900.0,2.929720441042504e-05,3.545097180578594e-05
91,910.0,2.9159273477077545e-05,3.5515720592938246e-05
92,920.0,2.901775578050645e-05,3.557963190881344e-05
93,930.0,2.8878253472977833e-05,3.5642583925389536e-05
94,940.0,2.873796711282125e-05,3.570505418910948e-05
95,950.0,2.859621977523054e-05,3.576640045337488e-05
96,960.0,2.845538797015037e-05,3.5827211103758004e-05
97,970.0,2.831337901792234e-05,3.588739703930298e-05
98,980.0,2.816874345499583e-05,3.594622993638802e-05
99,990.0,2.802558036111391e-05,3.600442228771421e-05
100,1000.0,,
