,temperature,mp-1057 a=4.0307
0,0.0,0.0
1,10.0,0.015539630742948401
2,20.0,0.17337061868351938
3,30.0,0.7368281482264701
4,40.0,1.7537262797426558
5,50.0,3.0717638338672435
6,60.0,4.542388096495504
7,70.0,6.063717642921459
8,80.0,7.5696089937133575
9,90.0,9.017569653269062
10,100.0,10.381538341785337
11,110.0,11.64737595451438
12,120.0,12.80952890466903
13,130.0,13.868360334180995
14,140.0,14.828044616657255
15,150.0,15.694986329294032
16,160.0,16.476695957544315
17,170.0,17.18103405263249
18,180.0,17.8157316593262
19,190.0,18.388107510611114
20,200.0,18.904921063292146
21,210.0,19.37231100545125
22,220.0,19.795788224225316
23,230.0,20.180262152744913
24,240.0,20.530083121312202
25,250.0,20.849092637380334
26,260.0,21.140677256100926
27,270.0,21.40781645600209
28,280.0,21.65313262308966
29,290.0,21.87893872649915
30,300.0,22.087268917858506
31,310.0,22.27991524843987
32,320.0,22.458465098932678
33,330.0,22.624320737097737
34,340.0,22.778723451858536
35,350.0,22.922776155911283
36,360.0,23.057458804510144
37,370.0,23.183643127823395
38,380.0,23.302107664296763
39,390.0,23.413551162088766
40,400.0,23.518595934629815
41,410.0,23.617800069110046
42,420.0,23.711668397206502
43,430.0,23.80065446810771
44,440.0,23.885166674151673
45,450.0,23.965572426674527
46,460.0,24.042207691161543
47,470.0,24.11537774326119
48,480.0,24.185358102930607
49,490.0,24.25239830603079
50,500.0,24.31672785500142
51,510.0,24.378553840963882
52,520.0,24.438068764445713
53,530.0,24.495450586362928
54,540.0,24.550854624818015
55,550.0,24.60443230341076
56,560.0,24.65631753165162
57,570.0,24.70663437129551
58,580.0,24.755502838853204
59,590.0,24.8030244489492
60,600.0,24.849298878301504
61,610.0,24.894421599412016
62,620.0,24.938472846622247
63,630.0,24.981532168415363
64,640.0,25.023677526010562
65,650.0,25.064972456823757
66,660.0,25.10547896826552
67,670.0,25.145263947193623
68,680.0,25.184380949812716
69,690.0,25.222877918585606
70,700.0,25.260807677825774
71,710.0,25.298215307565865
72,720.0,25.335144219531085
73,730.0,25.3716371921445
74,740.0,25.40773191692887
75,750.0,25.443463100117313
76,760.0,25.478866222570087
77,770.0,25.513973511091816
78,780.0,25.54881735492354
79,790.0,25.583425953790528
80,800.0,25.61782834935773
81,810.0,25.652054582745414
82,820.0,25.686125064709074
83,830.0,25.720063450616205
84,840.0,25.753896159686292
85,850.0,25.787645536821476
86,860.0,25.821333773112546
87,870.0,25.854980498301487
88,880.0,25.88860486151538
89,890.0,25.922224416183216
90,900.0,25.95586215537723
91,910.0,25.989537886378344
92,920.0,26.023262753541346
93,930.0,26.057055009692757
94,940.0,26.09093242934753
95,950.0,26.124916234082413
96,960.0,26.159016213932567
97,970.0,26.193247911506504
98,980.0,26.227630339273304
99,990.0,26.262169861427274
100,1000.0,
