,temperature,B2--CsCl a=2.8619,oqmd-1228008 a=2.6796
0,0.0,0.0,0.0
1,10.0,0.0043213223271220316,0.02051664962269065
2,20.0,0.09749935015215103,0.21691760487319273
3,30.0,0.5070420984062506,0.8858730396695611
4,40.0,1.341713797004103,2.057110733349212
5,50.0,2.4946448739989884,3.529477478279782
6,60.0,3.815511075625357,5.123193093034918
7,70.0,5.202494876172627,6.729705529702155
8,80.0,6.597343479402151,8.287944187800194
9,90.0,7.9642261204595455,9.762871839958503
10,100.0,9.27859627740017,11.134983464000975
11,110.0,10.523507137642648,12.395297821336705
12,120.0,11.68837482996708,13.542240776164123
13,130.0,12.76800584921016,14.579241133317794
14,140.0,13.76146088328679,15.512822166478907
15,150.0,14.670876582754287,16.351163668950523
16,160.0,15.500418028671302,17.103091872914653
17,170.0,16.255434700913916,17.777419094142903
18,180.0,16.941838736792228,18.382545769787363
19,190.0,17.565677010011385,18.926244696653086
20,200.0,18.132845852566888,19.415566032075898
21,210.0,18.648928937626284,19.85682113291143
22,220.0,19.119103404774602,20.255608141897696
23,230.0,19.54810037679397,20.616862377015636
24,240.0,19.94020271729885,20.944919087990687
25,250.0,20.29925690761465,21.24357632513357
26,260.0,20.628707062443727,21.516158552420514
27,270.0,20.931623451073516,21.765574777841508
28,280.0,21.210733940723223,21.994371536606195
29,290.0,21.468466002061675,22.204779949098775
30,300.0,21.706975675393178,22.398756342890135
31,310.0,21.92817859063485,22.578019872900505
32,320.0,22.133776938431158,22.74408285247987
33,330.0,22.325283889212574,22.898278739769353
34,340.0,22.504049100366988,23.04178509401097
35,350.0,22.671273697454794,23.17564289259559
36,360.0,22.828030777852696,23.300777008531217
37,370.0,22.97528081966343,23.418008517665665
38,380.0,23.113882758226094,23.52806631260996
39,390.0,23.244605148677106,23.631604799622867
40,400.0,23.36814209326912,23.729205124547452
41,410.0,23.485114593821404,23.82138839589506
42,420.0,23.596084961394016,23.908624745059008
43,430.0,23.701559965320445,23.991334425673156
44,440.0,23.801994480024746,24.069896272000374
45,450.0,23.897807675011585,24.144653076425758
46,460.0,23.989371784237235,24.215913768806434
47,470.0,24.077029043435946,24.283959186892574
48,480.0,24.161092878909134,24.34904446617298
49,490.0,24.241842961789107,24.411398311484383
50,500.0,24.319541743656174,24.471231530510693
51,510.0,24.394425170964485,24.528737838542376
52,520.0,24.46670637936074,24.58409125552733
53,530.0,24.53658457905582,24.63745080697456
54,540.0,24.604244712870916,24.68896389283442
55,550.0,24.669853627993223,24.738766021077552
56,560.0,24.73356347653864,24.78698036121665
57,570.0,24.7955195132058,24.83372057210051
58,580.0,24.855849902036134,24.879090481507177
59,590.0,24.914677256994338,24.92318646509054
60,600.0,24.972117787377687,24.966100327639438
61,610.0,25.02826811624169,25.007913424421567
62,620.0,25.083229114828143,25.048700918545137
63,630.0,25.137094259453157,25.088534517354226
64,640.0,25.18994132004917,25.12748077030864
65,650.0,25.241849996230293,25.16559998052189
66,660.0,25.292896510341752,25.202949590465426
67,670.0,25.343143493916887,25.239582683341236
68,680.0,25.392655027408086,25.27554811100365
69,690.0,25.441499286484046,25.310892816397075
70,700.0,25.48972090853195,25.34566000436637
71,710.0,25.537372116082484,25.379889931724286
72,720.0,25.5845146215714,25.413620412098453
73,730.0,25.631183025855403,25.4468872387663
74,740.0,25.677419994329007,25.479723694816048
75,750.0,25.723279831037363,25.512160872580207
76,760.0,25.768789014198635,25.544229005197646
77,770.0,25.81398389708684,25.57595617114821
78,780.0,25.858913292303523,25.60736831666098
79,790.0,25.903593040698357,25.638490339288058
80,800.0,25.948058971745745,25.669345276893104
81,810.0,25.992349330669526,25.699955577149748
82,820.0,26.036485643286102,25.730343004880947
83,830.0,26.080498286632107,25.760526711332254
84,840.0,26.12440395113062,25.790526045192536
85,850.0,26.168235331461755,25.820359265070756
86,860.0,26.21201033268648,25.8500433510713
87,870.0,26.255759627816044,25.879594849595122
88,880.0,26.299506076421086,25.90902884367818
89,890.0,26.34324860824224,25.93836093104189
90,900.0,26.387029924850932,25.967604996569182
91,910.0,26.4308696959694,25.99677446927299
92,920.0,26.474768773009323,26.025883228598115
93,930.0,26.5187496439668,26.054943417939747
94,940.0,26.56284084841014,26.08396701769661
95,950.0,26.607048629334738,26.112965847222483
96,960.0,26.651388655946526,26.141950329979295
97,970.0,26.695886895655285,26.170932229452074
98,980.0,26.740543218400543,26.199922235394986
99,990.0,26.785380852519108,26.228928933249875
100,1000.0,,
