,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,10.943981817577924,10.937832480029364,10.96019316180135,10.98948896241693,11.106975117490316,11.198735972136411,10.969656089569716
1,10.0,10.943982721490903,10.937832718297146,10.960194167211137,10.9894901869255,11.106975672699884,11.19873594574698,10.969656883933206
2,20.0,10.943995533773817,10.937837204747721,10.960205342106947,10.989502142725376,11.106985889459612,11.198747297260788,10.969668109133927
3,30.0,10.944052764376764,10.937873503328074,10.960256160981134,10.989555053285699,11.107045837172144,11.198812570164238,10.969719464860981
4,40.0,10.944206510856004,10.9380127961611,10.960396951190637,10.989699164971187,11.10723147504645,11.19898478440822,10.969861380033407
5,50.0,10.944509553988919,10.93832851962565,10.960680669455606,10.989987191117502,11.107610759343578,11.199309212544474,10.970146899311692
6,60.0,10.944998088703672,10.938861141629092,10.961144891162938,10.990456832649812,11.108219171576058,11.19981515897684,10.97061375846396
7,70.0,10.945688116865524,10.939620233680092,10.961807442172363,10.991126157515527,11.109064179403672,11.200514592527284,10.971279831632211
8,80.0,10.94657957735252,10.940596772810844,10.962669790222776,10.99199688776004,11.110136128651371,11.201405562787928,10.972146629809009
9,90.0,10.947662183408468,10.941773002331004,10.963722755589082,10.993059814156515,11.111416800756025,11.20247747444255,10.973204864776397
10,100.0,10.948920354980304,10.943128270740823,10.964951424767293,10.994299965542705,11.11288485070722,11.203715161039701,10.974439537179512
11,110.0,10.950336592258573,10.944642001432074,10.966338654556008,10.995699963246572,11.11451887132043,11.205101928132615,10.975833416242212
12,120.0,10.951893502183964,10.94629521237897,10.967867185227574,10.997242365318527,11.116298919115316,11.206621287087613,10.977369107009567
13,130.0,10.953574857452354,10.948070996481487,10.969520827491635,10.998910687144411,11.118207151456007,11.208257915215341,10.979030302147843
14,140.0,10.955366059190581,10.949954688387141,10.971284917098306,11.000690078764533,11.120227993606383,11.209998020625454,10.980802242386375
15,150.0,10.957254258078445,10.951933618340826,10.973146495503206,11.002567359162137,11.12234801783357,11.211829469738515,10.982671908266527
16,160.0,10.959228281684181,10.953997057757274,10.975094285447632,11.004531080963991,11.124555743367585,11.213741727199219,10.9846279204079
17,170.0,10.961278491026688,10.95613584490377,10.977118533763415,11.006571289384999,11.126841393007767,11.215725676614158,10.98666046437932
18,180.0,10.963396603095767,10.958342208855832,10.979210811365768,11.008679508330582,11.129196643665004,11.217773480589146,10.988761075405437
19,190.0,10.96557550151455,10.960609504423536,10.98136391178339,11.010848316531977,11.131614417993346,11.21987840185754,10.990922493776582
20,200.0,10.967809080128127,10.962932148273278,10.983571608528296,11.013071422826183,11.134088679838232,11.222034666655976,10.993138458354894
21,210.0,10.970092089320788,10.965305298741956,10.985828564079437,11.015343395523011,11.136614274547002,11.224237279782674,10.995403580851038
22,220.0,10.972420003254136,10.967724871964307,10.988130158214155,11.01765955595006,11.139186788924857,11.22648195814961,10.997713229964383
23,230.0,10.974788921100178,10.97018735071866,10.990472415789794,11.020015802847718,11.141802431448182,11.228764995911206,11.000063387738924
24,240.0,10.977195461614624,10.972689661949843,10.99285187906564,11.02240866207431,11.14445794237326,11.231083168708661,11.002450591698377
25,250.0,10.97963669219214,10.975229261539083,10.995265539843109,11.024835060343383,11.1471505007062,11.233433712542613,11.004871797875033
26,260.0,10.982110057708526,10.977803891981534,10.99771080654748,11.027292332043732,11.149877667660228,11.23581416383303,11.007324399526931
27,270.0,10.984613329685297,10.980411570825565,11.000185372815682,11.02977814833182,11.15263732424397,11.238222415663847,11.009806077162493
28,280.0,10.987144562819907,10.983050597040995,11.002687251486643,11.032290474713113,11.155427625397254,11.24065660847449,11.012314814274033
29,290.0,10.98970203789781,10.985719527581056,11.005214665639631,11.034827495756446,11.15824696084594,11.243115095752518,11.014848859652327
30,300.0,10.992284248630904,10.98841706727583,11.007766081642085,11.03738764599188,11.161093922959,11.245596447916922,11.017406625066819
31,310.0,10.994889869718255,10.991142168844943,11.010340139428259,11.03996950996002,11.163967284524832,11.24809939694011,11.019986745948481
32,320.0,10.997517728929134,10.993893737787426,11.012935593851562,11.042571842529071,11.16686595926244,11.250622814949704,11.022587992164746
33,330.0,11.0001667833409,10.996671018404,11.015551396463099,11.045193583266725,11.16978899788105,11.253165709070677,11.025209282931518
34,340.0,11.002836107153236,10.999473216750795,11.018186581393088,11.047833679757511,11.17273556361708,11.25572719216838,11.027849653376661
35,350.0,11.005524878849302,11.00229974009214,11.02084030172726,11.050491281800246,11.175704916996386,11.258306465161397,11.030508235225946
36,360.0,11.008232369860023,11.005150031142247,11.023511790414815,11.053165629833657,11.178696421607905,11.260902841164183,11.033184260195158
37,370.0,11.010957927483057,11.008023575512786,11.026200368451676,11.055855981967204,11.181709497349765,11.263515680539333,11.035877042779545
38,380.0,11.013700968561276,11.010919938659189,11.028905427209553,11.0585617424325,11.18474364709416,11.266144448059892,11.038585965984195
39,390.0,11.016460973256384,11.013838780154762,11.031626421799054,11.061282318608587,11.187798423222684,11.26878860303108,11.041310475903037
40,400.0,11.01923747536634,11.016779787276741,11.03436285479496,11.064017195089797,11.19087344647661,11.27144771413321,11.044050062245065
41,410.0,11.022030054966654,11.019742694410336,11.037114284637324,11.066765910070687,11.19396836662418,11.274121372211344,11.046804293083172
42,420.0,11.0248383411018,11.02272728896436,11.039880323062862,11.069528081400028,11.197082895504082,11.276809227346051,11.049572759276058
43,430.0,11.027661996836752,11.02573337528164,11.042660605467349,11.072303298458,11.200216774385677,11.279510943731129,11.05235508651979
44,440.0,11.030500723620012,11.028760776363725,11.045454810319496,11.075091231196373,11.203369776557782,11.282226222597748,11.055150957647493
45,450.0,11.033354250053248,11.031809401409104,11.048262646307627,11.07789154020031,11.206541713570273,11.284954816050625,11.057960069545297
46,460.0,11.036222342591106,11.034879175922688,11.051083853923604,11.080703992885125,11.209732414510556,11.287696478993267,11.06078215454663
47,470.0,11.039104779933103,11.03797000333379,11.05391819369573,11.083528285213651,11.2129417535898,11.290450995884306,11.06361697089986
48,480.0,11.042001374177072,11.041081891942246,11.056765457716573,11.086364232081468,11.216169599439755,11.293218185467543,11.066464302261172
49,490.0,11.044911954512814,11.044214729324253,11.059625444626336,11.089211619321947,11.219415869131101,11.295997879105757,11.06932394386734
50,500.0,11.047836366428447,11.047368570185284,11.06249800115838,11.09207021085853,11.222680491352195,11.298789915735075,11.072195724149365
51,510.0,11.050774479365199,11.050543415681943,11.065382956970142,11.094939900334007,11.225963397898404,11.301594179986193,11.075079474785781
52,520.0,11.053726167242003,11.05373932202514,11.068280172225585,11.09782047920146,11.229264558378759,11.304410528860661,11.077975055728663
53,530.0,11.05669134033939,11.056956280818913,11.071189528788814,11.100711810042636,11.232583946551312,11.307238863402143,11.080882349368848
54,540.0,11.059669900035596,11.060194452347597,11.074110921758894,11.10361378990719,11.235921548411929,11.310079102344549,11.083801209321129
55,550.0,11.062661767050608,11.063453835225765,11.07704424184477,11.106526279370556,11.239277371336073,11.312931149952332,11.086731558491236
56,560.0,11.065666874383735,11.066734526381907,11.079989407539847,11.109449187856269,11.242651423939167,11.31579494364924,11.08967328647271
57,570.0,11.068685168383187,11.070036667813243,11.082946337258052,11.11238241656823,11.246043736205705,11.318670414170183,11.092626318001068
