,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,14.281390065197549,11.318937407689818
1,10.0,14.281432861695096,11.318941786092887
2,20.0,14.281873873994256,11.318986755510217
3,30.0,14.282835985234877,11.319151659344966
4,40.0,14.284197361694813,11.319498556832722
5,50.0,14.285889585692201,11.320056879605836
6,60.0,14.287881293629658,11.3208344231775
7,70.0,14.290148174262482,11.321826863059663
8,80.0,14.292666756789565,11.323024013550151
9,90.0,14.295414815754361,11.324413297140582
10,100.0,14.298372061727777,11.325981308401504
11,110.0,14.301519814084537,11.327714539338677
12,120.0,14.304840739122229,11.329599774093138
13,130.0,14.308318925679773,11.331624314362458
14,140.0,14.311939476039393,11.333776195187843
15,150.0,14.315689040274046,11.336044267423736
16,160.0,14.319554877202235,11.338418283985135
17,170.0,14.32352634945922,11.340888911810213
18,180.0,14.32759251491071,11.343447695497177
19,190.0,14.331743555580758,11.346087031628441
20,200.0,14.335972238378304,11.348800106797306
21,210.0,14.340270316987572,11.351580822691277
22,220.0,14.344631842197755,11.354423729861251
23,230.0,14.349050093009927,11.357323961008118
24,240.0,14.353517753865397,11.360277190262373
25,250.0,14.358032287585692,11.363279527908402
26,260.0,14.362587918335526,11.366327517498556
27,270.0,14.367181864752277,11.369418052642741
28,280.0,14.371809986320885,11.372548354485678
29,290.0,14.376465250719777,11.375715934556155
30,300.0,14.381147736507321,11.378918541967579
31,310.0,14.385861576090756,11.38215416940165
32,320.0,14.390593850949527,11.385420971130609
33,330.0,14.395341247642655,11.388717308022676
34,340.0,14.40013072790544,11.392041686968271
35,350.0,14.404868325176198,11.395392770861685
36,360.0,14.409781480095674,11.398769279198389
37,370.0,14.414411868966235,11.402170136494002
38,380.0,14.419914504586126,11.405594282170997
39,390.0,14.420114293908888,11.409040793194784
40,400.0,14.428982695453795,11.412508803215767
41,410.0,14.433786046020153,11.41599751934524
42,420.0,14.438645692985142,11.419506222647291
43,430.0,14.443490562174828,11.423034227056794
44,440.0,14.448341312061094,11.426580914343946
45,450.0,14.453186735080623,11.430145740745251
46,460.0,14.45802504600747,11.4337281480136
47,470.0,14.46290281343417,11.437327661025549
48,480.0,14.467731583924902,11.44094379032822
49,490.0,14.472421038104075,11.444576128168903
50,500.0,14.477408488100865,11.448224290939905
51,510.0,14.482240859599036,11.451887877315848
52,520.0,14.487063550591998,11.455566574529383
53,530.0,14.491884054405213,11.45926000060951
54,540.0,14.496705433977455,11.462967930909542
55,550.0,14.50151246353577,11.466689970442074
56,560.0,14.506315330879401,11.470425931648473
57,570.0,14.511108490517946,11.474175524156665
58,580.0,14.515899460505503,11.477938525559884
59,590.0,14.52066742425069,11.48171466467762
60,600.0,14.525433323263975,11.485503763572934
61,610.0,14.53018725439906,11.489305577880065
62,620.0,14.534932914839738,11.493119983472297
63,630.0,14.539663900478166,11.496946702003376
64,640.0,14.544386514125335,11.500785562199724
65,650.0,14.549094680138886,11.504636500297847
66,660.0,14.553790955339396,11.50849924364926
67,670.0,14.558474263739946,11.512373604882837
68,680.0,14.563143885649387,11.51625953905714
69,690.0,14.567800261492026,11.52015684733294
70,700.0,14.57244094905076,11.524065410635375
71,710.0,14.577068735523204,11.527985067705208
72,720.0,14.581681806743916,11.531915717898952
73,730.0,14.58628161011086,11.53585716591634
74,740.0,14.590863884768092,11.539809367078467
75,750.0,14.595430595854895,11.543772186618769
76,760.0,14.599981358005374,11.547745490069511
77,770.0,14.604516974839933,11.551729123789322
78,780.0,14.609034999310559,11.555723061828969
79,790.0,14.613537640749021,11.559727226011574
80,800.0,14.618020994590154,11.56374134311588
81,810.0,14.622488839800285,11.567765461035604
82,820.0,14.62693942395503,11.571799420237461
83,830.0,14.63137245076922,11.575843128701111
84,840.0,14.635787355430237,11.57989653009754
85,850.0,14.64018471807969,11.583959451563892
86,860.0,14.644563842728333,11.588031827340325
87,870.0,14.648924745175348,11.592113675309937
88,880.0,14.6532666419248,11.596204687412033
89,890.0,14.657590337718842,11.600304954551556
90,900.0,14.661894933790327,11.604414345398888
91,910.0,14.66618138837723,11.608532709867184
92,920.0,14.670448037669688,11.612660053483241
93,930.0,14.674695457944184,11.616796193270886
94,940.0,14.678923629171154,11.620941106148498
95,950.0,14.683132306434318,11.625094719909356
96,960.0,14.687321270739625,11.629256862009711
97,970.0,14.691490974934341,11.633427596720857
98,980.0,14.69564058578586,11.637606730711541
99,990.0,14.699770129525698,11.641794158469885
100,1000.0,,
