calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6390fccb-172d-49b5-a79a-fb1da4d59606,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0,1e-08,negative,346.230,110.384,110.384,-0.000,-0.000,0.000,110.384,346.230,110.384,-0.000,-0.000,0.000,110.384,110.384,346.230,-0.000,-0.000,0.000,0.000,-0.000,-0.000,41.177,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.177,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.177
6390fccb-172d-49b5-a79a-fb1da4d59606,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0,1e-08,positive,355.177,105.911,105.911,0.000,0.000,0.000,105.911,355.177,105.911,0.000,0.000,-0.000,105.911,105.911,355.177,0.000,0.000,-0.000,-0.000,0.000,0.000,41.177,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.177,-0.000,0.000,0.000,0.000,0.000,0.000,41.177
dd14310e-872b-4b89-bf73-e6db4cc0690c,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0,1e-07,negative,355.177,105.911,105.911,-0.000,-0.000,0.000,105.911,355.177,105.911,-0.000,0.000,0.000,105.911,105.911,355.177,-0.000,-0.000,0.000,0.000,0.000,0.000,76.937,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.937,0.000,0.000,0.000,0.000,-0.000,0.000,76.937
dd14310e-872b-4b89-bf73-e6db4cc0690c,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0,1e-07,positive,346.230,110.384,110.384,0.000,0.000,-0.000,110.384,346.230,110.384,0.000,0.000,-0.000,110.384,110.384,346.230,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.937,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.937,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.937
55569726-0299-47e4-bbfc-ceea0dca0bf3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0,1e-06,negative,346.232,110.385,110.385,-0.000,0.000,-0.000,110.385,346.232,110.385,-0.000,-0.000,0.000,105.911,105.911,355.178,-0.000,-0.000,0.000,0.000,0.000,0.000,76.937,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.937,0.000,0.000,0.000,0.000,-0.000,-0.000,76.937
55569726-0299-47e4-bbfc-ceea0dca0bf3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,A15--Cr3Si,A15--Cr3Si,4.4940129625625636,4.4940129625625636,4.4940129625625636,90.0,90.0,90.0,1e-06,positive,346.229,110.384,110.384,0.000,0.000,-0.000,110.384,346.229,110.384,0.000,0.000,-0.000,110.384,110.384,346.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,76.937,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.937,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.937
be8e1413-d274-45be-a1a2-71739101945f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0,1e-08,negative,254.320,205.779,205.779,0.000,0.000,0.000,205.779,254.320,205.779,0.000,0.000,0.000,205.779,205.779,254.320,0.000,0.000,0.000,0.000,-0.000,0.000,169.253,0.000,0.000,-0.000,0.000,0.000,0.000,169.253,0.000,-0.000,0.000,0.000,0.000,0.000,169.253
be8e1413-d274-45be-a1a2-71739101945f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0,1e-08,positive,254.320,205.779,205.779,-0.000,-0.000,-0.000,205.779,254.320,205.779,-0.000,-0.000,-0.000,205.779,205.779,254.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.253
d29094d1-56b7-436b-97f7-b22cc435109e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0,1e-07,negative,254.321,205.779,205.779,0.000,0.000,0.000,205.779,254.321,205.779,0.000,0.000,0.000,205.779,205.779,254.321,0.000,0.000,0.000,0.000,-0.000,0.000,169.253,0.000,0.000,-0.000,0.000,0.000,0.000,169.253,0.000,-0.000,0.000,0.000,0.000,0.000,169.253
d29094d1-56b7-436b-97f7-b22cc435109e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.6071834545675365,5.6071834545675365,5.6071834545675365,90.0,90.0,90.0,1e-07,positive,254.320,205.779,205.779,-0.000,-0.000,-0.000,205.779,254.320,205.779,-0.000,-0.000,-0.000,205.779,205.779,254.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.253
