,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.266546759946766e-08,2.1598055477173503e-08,5.556610317337078e-08,5.996778841532413e-08,4.849191001248749e-08,5.056429775171407e-08,5.478550669019446e-08
2,20.0,3.200060053247582e-07,1.8644010769301656e-07,2.828129951107604e-07,2.951287481244421e-07,3.1585739353286503e-07,3.4211155597489105e-07,2.852453107623832e-07
3,30.0,9.638891858850294e-07,8.026761935296078e-07,8.741086014551797e-07,8.964068374707459e-07,1.1055396297014654e-06,1.060322895591392e-06,8.809290889305274e-07
4,40.0,2.086901465637998e-06,2.0799769851022664e-06,1.9365561136266517e-06,1.9661040093811383e-06,2.5430377169287272e-06,2.217354473627209e-06,1.948221750035301e-06
5,50.0,3.6163239831035607e-06,3.877856961735048e-06,3.411923013073831e-06,3.447081718337986e-06,4.446035025023154e-06,3.707257978422778e-06,3.429208548700451e-06
6,60.0,5.384025045292705e-06,5.904243767784144e-06,5.139849568387024e-06,5.181615356707064e-06,6.542093010791338e-06,5.3812494478750695e-06,5.163486498860192e-06
7,70.0,7.2242541170647065e-06,7.93277620556108e-06,6.955509243719182e-06,7.005902253131497e-06,8.62789630321533e-06,7.099690813083739e-06,6.985836513936589e-06
8,80.0,9.016819039201757e-06,9.83844252565082e-06,8.735615745841813e-06,8.795747764180968e-06,1.058772514175454e-05,8.761766120607297e-06,8.772363372154194e-06
9,90.0,1.0690764788724215e-05,1.1568042626364146e-05,1.0405382347676265e-05,1.0475144416567764e-05,1.236890895704974e-05,1.0308426225554324e-05,1.0447756142159842e-05
10,100.0,1.2213116743004827e-05,1.3108678935714981e-05,1.1928456705323633e-05,1.2006899476690967e-05,1.3957089478013859e-05,1.1712425978092817e-05,1.1975789091146615e-05
11,110.0,1.3575597328038804e-05,1.4468000130716248e-05,1.3294138326969445e-05,1.3379774755846722e-05,1.5358597378908673e-05,1.2967869755002725e-05,1.3345546160171588e-05
12,120.0,1.4784042563669355e-05,1.566281094600521e-05,1.4506799188421084e-05,1.4597859132232203e-05,1.65895149204518e-05,1.4080903609917462e-05,1.4561257230520045e-05
13,130.0,1.5851249714400824e-05,1.6712880329998794e-05,1.557830977523802e-05,1.56729768250392e-05,1.766955066380342e-05,1.5063596695332323e-05,1.563496630542846e-05
14,140.0,1.6792686826762037e-05,1.7637615721987445e-05,1.6523442964827573e-05,1.662019378577435e-05,1.8618621758226465e-05,1.59302192409003e-05,1.6581694298379127e-05
15,150.0,1.7624043408287004e-05,1.8455048720178447e-05,1.7357684739229652e-05,1.7455026968134968e-05,1.9455198462877638e-05,1.669534211106849e-05,1.7416882036901546e-05
16,160.0,1.8360019724056407e-05,1.9181247451440088e-05,1.8095690829167294e-05,1.8192189169184675e-05,2.0195751083703183e-05,1.7372465722984174e-05,1.8155171671231743e-05
17,170.0,1.9013846856448545e-05,1.9829760967136583e-05,1.875048495410652e-05,1.8845230079015007e-05,2.0854527055333717e-05,1.7973662633054352e-05,1.8809878629350925e-05
18,180.0,1.9597076724602812e-05,2.0412118158486302e-05,1.9333712107889064e-05,1.9425704707551602e-05,2.144370855508559e-05,1.850957879729656e-05,1.939267478843383e-05
19,190.0,2.0119678313970566e-05,2.0938340224573285e-05,1.9855444175968164e-05,1.9943579138252778e-05,2.1973614920226217e-05,1.8989448522564728e-05,1.9913628505412097e-05
20,200.0,2.0590200710283193e-05,2.141668969081562e-05,2.0324228107095682e-05,2.040792626531876e-05,2.245292227063851e-05,1.942106781261248e-05,2.0381290981782435e-05
21,210.0,2.1015881582697154e-05,2.1854036711494377e-05,2.0747409534334375e-05,2.0826101189642294e-05,2.2888954223170198e-05,1.9811107796358225e-05,2.0803109116684062e-05
22,220.0,2.1402898257615184e-05,2.2256448049602355e-05,2.1131219067720915e-05,2.1204173631337693e-05,2.3287862029290745e-05,2.0165338284118007e-05,2.1185344582318985e-05
23,230.0,2.175649297138847e-05,2.2628556043806306e-05,2.148097312314593e-05,2.1547637540700373e-05,2.3654850643934748e-05,2.0488497892359903e-05,2.153333834091694e-05
24,240.0,2.2081100354427907e-05,2.2974817368188013e-05,2.1801094502339273e-05,2.1861181359783676e-05,2.3994299613640858e-05,2.0784801257704632e-05,2.185154159991154e-05
25,250.0,2.2380504162753506e-05,2.3298966745106717e-05,2.209554405135672e-05,2.2148494479470156e-05,2.43099134914549e-05,2.1057653632151095e-05,2.2143864635914567e-05
26,260.0,2.2657929427982395e-05,2.3603579265373438e-05,2.236753202150343e-05,2.2412972466835738e-05,2.4604859807947127e-05,2.1309996104458593e-05,2.2413618007255455e-05
27,270.0,2.2916169009677458e-05,2.3891204011884987e-05,2.2619823077990646e-05,2.265749411350013e-05,2.488181752741875e-05,2.1544531075976106e-05,2.2663499757058375e-05
28,280.0,2.315755555694281e-05,2.416430985450004e-05,2.2854838590768158e-05,2.288440209310614e-05,2.5143081871627577e-05,2.1763319791226396e-05,2.289610574562871e-05
29,290.0,2.338409992042088e-05,2.4424755344251222e-05,2.3074652833894172e-05,2.3095835801359737e-05,2.5390626240968088e-05,2.1968286370648143e-05,2.3113393827118243e-05
30,300.0,2.3597605843803336e-05,2.4674351322341676e-05,2.3281171450288008e-05,2.329361968835892e-05,2.5626178394238277e-05,2.2161124181703285e-05,2.3317131113525694e-05
31,310.0,2.3799603089449718e-05,2.4914019068556114e-05,2.3475715300406124e-05,2.3479215828062934e-05,2.5851187827480857e-05,2.2343183747772565e-05,2.3508953401568396e-05
32,320.0,2.399138493209011e-05,2.5145092771147153e-05,2.3659709032303815e-05,2.36542418795274e-05,2.606690801813514e-05,2.2515696303648255e-05,2.369015782295688e-05
33,330.0,2.417407994284286e-05,2.5368945538297956e-05,2.3834428947479135e-05,2.3819579026717578e-05,2.627446389431756e-05,2.2679738975857615e-05,2.3861956162859773e-05
34,340.0,2.4348701808431154e-05,2.558632389580384e-05,2.4000797341244513e-05,2.3976187038496557e-05,2.6474801455972603e-05,2.283617931987666e-05,2.402531980841198e-05
35,350.0,2.4516153323853932e-05,2.5798308197172697e-05,2.415972319684398e-05,2.4125398320196207e-05,2.6668823287196764e-05,2.298591272061977e-05,2.418114698225004e-05
36,360.0,2.4677207253683302e-05,2.600525846739434e-05,2.4311974379509882e-05,2.426770911890417e-05,2.6857247602554545e-05,2.3129652441786044e-05,2.43302723265762e-05
37,370.0,2.4832529273421008e-05,2.6207736008930273e-05,2.4458274902068444e-05,2.4403866184783502e-05,2.7040701995029467e-05,2.3268076524121476e-05,2.4473386972764333e-05
38,380.0,2.4982727373095964e-05,2.6406534033361167e-05,2.459923780827477e-05,2.4534549644742222e-05,2.7219782880325795e-05,2.3401628285769404e-05,2.461109212826702e-05
39,390.0,2.512833667048447e-05,2.660220806986403e-05,2.473537163397208e-05,2.4660127551930736e-05,2.7395020675944163e-05,2.3530772739367662e-05,2.474387561510765e-05
40,400.0,2.5269814371093284e-05,2.6795099700516706e-05,2.486714869941897e-05,2.4781195498024662e-05,2.75668536106884e-05,2.36560968720029e-05,2.4872293901115418e-05
41,410.0,2.5407596003314185e-05,2.6985664967637127e-05,2.499506721418037e-05,2.4898359444002894e-05,2.7735691329917173e-05,2.3777964755890098e-05,2.4996808508912515e-05
42,420.0,2.5542061007376136e-05,2.717422246897442e-05,2.5119478960465074e-05,2.501185392273582e-05,2.7901944728860916e-05,2.3896704338651723e-05,2.511768354101816e-05
43,430.0,2.5673540410633113e-05,2.7360934615433652e-05,2.524068906851284e-05,2.5121917483598043e-05,2.80658900641954e-05,2.4012544864402203e-05,2.523533820515517e-05
44,440.0,2.5802333725011413e-05,2.7546277640216187e-05,2.5359032002215648e-05,2.52288745331957e-05,2.8227842652443454e-05,2.4125878226901033e-05,2.535009719441677e-05
45,450.0,2.592873772301216e-05,2.7730716405330303e-05,2.5474790853152884e-05,2.5333167725935116e-05,2.8388052779335694e-05,2.4236944164537284e-05,2.5462186803534156e-05
46,460.0,2.6052981270874168e-05,2.7914224643834724e-05,2.5588202310554197e-05,2.5434958902250715e-05,2.8546801042464088e-05,2.4345887772188446e-05,2.5571886669141798e-05
47,470.0,2.6175272819546904e-05,2.8097177369049517e-05,2.56995017215203e-05,2.553446452559077e-05,2.870426454832388e-05,2.445299340251829e-05,2.567943073900658e-05
