,temperature,mp-1057 a=4.0307
0,0.0,157.90584915043584
1,10.0,157.90553857756217
2,20.0,157.89919431732855
3,30.0,157.8729836039999
4,40.0,157.81589158689064
5,50.0,157.72423559341743
6,60.0,157.598708684458
7,70.0,157.44181073047426
8,80.0,157.25666327830456
9,90.0,157.04650653054745
10,100.0,156.81445219219364
11,110.0,156.56336317212487
12,120.0,156.29579416074074
13,130.0,156.01397713655342
14,140.0,155.71983398860462
15,150.0,155.41500337752015
16,160.0,155.10087531689234
17,170.0,154.7786231584347
18,180.0,154.44923966601777
19,190.0,154.11356126419307
20,200.0,153.77229598273834
21,210.0,153.42604430727968
22,220.0,153.075317161363
23,230.0,152.72054940580728
24,240.0,152.3621148752755
25,250.0,152.00033306898092
26,260.0,151.63548042858736
27,270.0,151.26779750392396
28,280.0,150.89748939229855
29,290.0,150.52473653492035
30,300.0,150.14970027655966
31,310.0,149.7725169029694
32,320.0,149.3933081469742
33,330.0,149.01218227754066
34,340.0,148.62923416414344
35,350.0,148.24454859720248
36,360.0,147.85820031341964
37,370.0,147.4702572275109
38,380.0,147.08077693341053
39,390.0,146.68981377819009
40,400.0,146.29741704559902
41,410.0,145.9036283069198
42,420.0,145.5084863898934
43,430.0,145.11202616158437
44,440.0,144.71427942519077
45,450.0,144.3152748879189
46,460.0,143.9150360564816
47,470.0,143.51358738420817
48,480.0,143.11095019815357
49,490.0,142.7071438047475
50,500.0,142.30218421257766
51,510.0,141.8960889672584
52,520.0,141.48886798042386
53,530.0,141.08053765264003
54,540.0,140.67110922868676
55,550.0,140.26059019176898
56,560.0,139.84899415313538
57,570.0,139.43632545041922
58,580.0,139.02259373302562
59,590.0,138.6078065736341
60,600.0,138.1919675146835
61,610.0,137.77508359368218
62,620.0,137.3571609142794
63,630.0,136.93819979999057
64,640.0,136.51820652821254
65,650.0,136.0971859282536
66,660.0,135.67513711793706
67,670.0,135.25206176239988
68,680.0,134.82796707299568
69,690.0,134.40285081264162
70,700.0,133.97671437853901
71,710.0,133.54955934476638
72,720.0,133.12138551146515
73,730.0,132.69219307418342
74,740.0,132.26198425497657
75,750.0,131.8307566434179
76,760.0,131.3985105030818
77,770.0,130.96524541028472
78,780.0,130.53095821873845
79,790.0,130.0956503980924
80,800.0,129.65931889237962
81,810.0,129.2219633655171
82,820.0,128.78358448766195
83,830.0,128.34417706390408
84,840.0,127.90373970947788
85,850.0,127.46227025797646
86,860.0,127.0197671615331
87,870.0,126.57622933170933
88,880.0,126.13165204749524
89,890.0,125.68603405705468
90,900.0,125.23936815233986
91,910.0,124.79165832768588
92,920.0,124.34289911994628
93,930.0,123.89308654301331
94,940.0,123.44221586175179
95,950.0,122.99028438879456
96,960.0,122.53729472849786
97,970.0,122.08323481789326
98,980.0,121.62810890612441
99,990.0,121.17190865147602
100,1000.0,
