,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,137.03045312357992
1,10.0,137.035840813633
2,20.0,137.07756480965264
3,30.0,137.1695111334161
4,40.0,137.30220217725923
5,50.0,137.4625894737903
6,60.0,137.63998193064137
7,70.0,137.8277469399409
8,80.0,138.02279841628282
9,90.0,138.22431681604326
10,100.0,138.432639412169
11,110.0,138.64852771504746
12,120.0,138.8728061443671
13,130.0,139.10617834035455
14,140.0,139.3491819943776
15,150.0,139.60217506265187
16,160.0,139.86537869169624
17,170.0,140.1388729000329
18,180.0,140.42265997312674
19,190.0,140.71666216936578
20,200.0,141.02074677060457
21,210.0,141.33475725693154
22,220.0,141.6584909357649
23,230.0,141.99174687850916
24,240.0,142.3343107945417
25,250.0,142.68595503665
26,260.0,143.04645741557115
27,270.0,143.41560120016726
28,280.0,143.793164812627
29,290.0,144.1789253444774
30,300.0,144.57269244563815
31,310.0,144.9742533394866
32,320.0,145.38340968301387
33,330.0,145.7999819485902
34,340.0,146.22378808367603
35,350.0,146.65465295524493
36,360.0,147.09241029583717
37,370.0,147.5368874895679
38,380.0,147.98794575260578
39,390.0,148.4454189661679
40,400.0,148.90917799897028
41,410.0,149.37908441375453
42,420.0,149.85499580804733
43,430.0,150.3367875757877
44,440.0,150.82432748738705
45,450.0,151.31753459566235
46,460.0,151.81626164921838
47,470.0,152.3204017645467
48,480.0,152.82984328780026
49,490.0,153.34452954193503
50,500.0,153.8643206322822
51,510.0,154.38910701344193
52,520.0,154.9188708117361
53,530.0,155.45343829149454
54,540.0,155.99276268137612
55,550.0,156.53679079951473
56,560.0,157.08542628316778
57,570.0,157.6385547785493
58,580.0,158.19614186421018
59,590.0,158.75807861983094
60,600.0,159.3243631818017
61,610.0,159.89485786009354
62,620.0,160.46952865998043
63,630.0,161.04831523035398
64,640.0,161.63115455908277
65,650.0,162.21798093076544
66,660.0,162.80874519389587
67,670.0,163.40338155072638
68,680.0,164.00185166787668
69,690.0,164.60409159495117
70,700.0,165.21001779687873
71,710.0,165.81963065485215
72,720.0,166.43287662091763
73,730.0,167.04967408482543
74,740.0,167.67001833584024
75,750.0,168.29383233879312
76,760.0,168.9211093439673
77,770.0,169.5516861396804
78,780.0,170.1856993802724
79,790.0,170.82302032469343
80,800.0,171.46358915715354
81,810.0,172.10744983016022
82,820.0,172.75448258337263
83,830.0,173.40466694609614
84,840.0,174.05797929343936
85,850.0,174.71439522950425
86,860.0,175.3738748675272
87,870.0,176.03638118018537
88,880.0,176.70184016266043
89,890.0,177.37029057568026
90,900.0,178.04170364368824
91,910.0,178.71596843269234
92,920.0,179.39309636207852
93,930.0,180.0731091582963
94,940.0,180.75590546660996
95,950.0,181.44148389997474
96,960.0,182.12980934650562
97,970.0,182.82088662931054
98,980.0,183.5146499929019
99,990.0,184.21110344288147
100,1000.0,
