,temperature,mp-1229048 a=2.8732
0,0.0,0.0
1,10.0,2.1355868866806631e-07
2,20.0,8.323800382139974e-07
3,30.0,1.9679091282218603e-06
4,40.0,3.5084770383806014e-06
5,50.0,5.2730045066629416e-06
6,60.0,7.104232230811071e-06
7,70.0,8.905512197154964e-06
8,80.0,1.0628714829349542e-05
9,90.0,1.2251697166558418e-05
10,100.0,1.3765079512027782e-05
11,110.0,1.5165771585577785e-05
12,120.0,1.645479531588702e-05
13,130.0,1.7636105921853908e-05
14,140.0,1.8715385741958364e-05
15,150.0,1.969983237008994e-05
16,160.0,2.0597163772591252e-05
17,170.0,2.1415248015185294e-05
18,180.0,2.2161826800330366e-05
19,190.0,2.2844145009903228e-05
20,200.0,2.346896994119269e-05
21,210.0,2.4042484984098144e-05
22,220.0,2.457021360340732e-05
23,230.0,2.505715775824648e-05
24,240.0,2.550779445928406e-05
25,250.0,2.5926013658533813e-05
26,260.0,2.6315349427620924e-05
27,270.0,2.6678868387075238e-05
28,280.0,2.7019256250059532e-05
29,290.0,2.7339027497693626e-05
30,300.0,2.7640259892720744e-05
31,310.0,2.7924745149338594e-05
32,320.0,2.8194258986800262e-05
33,330.0,2.8450237717001154e-05
34,340.0,2.869402550462517e-05
35,350.0,2.892674947635348e-05
36,360.0,2.914944054335613e-05
37,370.0,2.9363118244408602e-05
38,380.0,2.9568528990624273e-05
39,390.0,2.9766381200345032e-05
40,400.0,2.9957434745002332e-05
41,410.0,3.0142242382000003e-05
42,420.0,3.032131865411467e-05
43,430.0,3.0495219422916762e-05
44,440.0,3.0664302836739304e-05
45,450.0,3.082898050973287e-05
46,460.0,3.098968027522095e-05
47,470.0,3.11466494618532e-05
48,480.0,3.1300217508818386e-05
49,490.0,3.145065821273376e-05
50,500.0,3.1598195504652125e-05
51,510.0,3.1743077975839846e-05
52,520.0,3.188548233059095e-05
53,530.0,3.202563837550149e-05
54,540.0,3.216371306978427e-05
55,550.0,3.2299808136059574e-05
56,560.0,3.24341198151761e-05
57,570.0,3.2566796760325346e-05
58,580.0,3.269790329418853e-05
59,590.0,3.2827586127967704e-05
60,600.0,3.2955970151820504e-05
61,610.0,3.30831431709925e-05
62,620.0,3.3209163676330844e-05
63,630.0,3.3334132089922845e-05
64,640.0,3.345815933437067e-05
65,650.0,3.358128392069869e-05
66,660.0,3.370359215908738e-05
67,670.0,3.3825115400158344e-05
68,680.0,3.394593276638179e-05
69,690.0,3.40661130051604e-05
70,700.0,3.418565653569438e-05
71,710.0,3.4304670446300964e-05
72,720.0,3.442319172448774e-05
73,730.0,3.454121250092255e-05
74,740.0,3.4658822161024203e-05
75,750.0,3.477603267637692e-05
76,760.0,3.4892893097176384e-05
77,770.0,3.5009427667376816e-05
78,780.0,3.5125644989033625e-05
79,790.0,3.52416139741195e-05
80,800.0,3.535735211188681e-05
81,810.0,3.547288316320028e-05
82,820.0,3.558819779661213e-05
83,830.0,3.570334654052791e-05
84,840.0,3.58183607566095e-05
85,850.0,3.5933251716638815e-05
86,860.0,3.604802570873097e-05
87,870.0,3.61627009846196e-05
88,880.0,3.627732331421653e-05
89,890.0,3.639186545852193e-05
90,900.0,3.6506375121564425e-05
91,910.0,3.662089140710609e-05
92,920.0,3.6735363208189985e-05
93,930.0,3.684982959472408e-05
94,940.0,3.6964332182984855e-05
95,950.0,3.707883438248577e-05
96,960.0,3.7193351598307856e-05
97,970.0,3.730795268047017e-05
98,980.0,3.742263187360841e-05
99,990.0,3.753735463205333e-05
100,1000.0,
