,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08444373568915567,0.016775171855800717,0.05035624784686562,0.05294302683996366,0.14500933530079055,0.1864764060104055,0.09490859288546367,0.20694195453381956,0.1283898793236826,0.03573083127808547,0.06007844013834278
2,20.0,0.431428958963208,0.17712371425534987,0.3585053221419235,0.36753570047446904,0.7687870337011569,0.8883280504288709,0.6716351946293952,0.8957177897925157,0.7622273773678471,0.34858693727099405,0.6079962232449538
3,30.0,1.1926837178373728,0.8049361690872433,1.1538842008643142,1.1808061587531662,1.9292882948270695,2.0868157484496104,1.8154077394920225,2.0944125455344587,1.9137637073782796,1.2443978725765101,1.6131118938225326
4,40.0,2.456552236376191,2.0767851561277944,2.5051264433734852,2.5678465463468934,3.511146003347305,3.667364157038533,3.4045067431447165,3.6890246517977263,3.4834830294634025,2.6943589562295895,3.0056330535263283
5,50.0,4.10423368973872,3.796631841638234,4.243991227245948,4.348245107504593,5.331918736207774,5.469915957510414,5.240736428170558,5.507461065599353,5.295998233603612,4.47945596062015,4.688167094851812
6,60.0,5.941363756352331,5.69959945290877,6.152619364500791,6.292749785448717,7.224202436795035,7.340741199872842,7.1488736999859075,7.390279778906074,7.183967814572769,6.39146361155038,6.5077880799965895
7,70.0,7.804809378043705,7.602426132878475,8.063342120699547,8.228788861997671,9.066370340333934,9.163804162874202,9.004705375316867,9.22030432517936,9.024532755479763,8.28203551134103,8.329157729179778
8,80.0,9.58707747092266,9.402361464719826,9.871706084286151,10.051648720620475,10.784063261863041,10.866103603312865,10.733476606694989,10.925328773697206,10.742387412261124,10.06091326931401,10.060373837037552
9,90.0,11.229279114851554,11.050053343621904,11.523932344436874,11.709443750632175,12.34078921199985,12.410859853203071,12.299035955409924,12.469844799982203,12.300434543365386,11.682409654735327,11.6507590581434
10,100.0,12.707000468848744,12.52834768658194,13.000529679413873,13.185107838472,13.726000368322726,13.786815687494741,13.69131816133157,13.843729013782506,13.687716675731368,13.13087085068033,13.079901479819908
11,110.0,14.017306314596446,13.838428283675603,14.302533612606908,14.481862910274273,14.944729273054257,14.998323791649705,14.915780363434509,15.052166869676107,14.908969684897906,14.408717762355515,14.346518954911323
12,120.0,15.169137782499604,14.991096585671215,15.441804468712668,15.613270548431148,16.010106669135276,16.057980708518173,15.98587866791369,16.108306584809363,15.97710648268421,15.527958543525681,15.459950151677464
13,130.0,16.177037354070496,16.00146289358003,16.434906692850674,16.597112840345883,16.938576878573645,16.981840515623315,16.918294597456562,17.02854269301055,16.908415415305868,16.504767375646086,16.434512580713005
14,140.0,17.05740106229489,16.885862307062087,17.29957515226332,17.451947787896714,17.747120889477152,17.786606313199492,17.730180081322363,17.829775310821955,17.719770566711805,17.356313305227076,17.286108211274172
15,150.0,17.826421102300095,17.660177651457268,18.052852893254776,18.195349108379958,18.451800032341506,18.488142085606395,18.437720610589817,18.527973598422786,18.42716400856863,18.09906784869685,18.030353587536247
16,160.0,18.499071381737192,18.339017874385455,18.710229973009092,18.843132414489236,19.067099540803724,19.10079160304087,19.055493191657867,19.137530084818728,19.045039407362427,18.748012651573212,18.681658101739465
17,170.0,19.088697697990796,18.935393977214172,19.285345367781204,19.40912359629265,19.60572471405634,19.63715716840498,19.59627241657142,19.671062427908048,19.586080065910828,19.316361097621442,19.25285496135679
18,180.0,19.606937833684974,19.460669273508632,19.789985062584908,19.905204478968205,20.07863504807513,20.10812190149438,20.07107124077705,20.139450151577037,20.0612368021357,19.81555429054118,19.755134920224098
19,190.0,20.06380822803224,19.924649898143883,20.23422169259116,20.341485278967394,20.49519073525049,20.52298827575375,20.48929192905322,20.551982040583955,20.47986984583643,20.255390339701908,20.198133236061423
20,200.0,20.467864212449953,20.335737953616288,20.626610074148513,20.726522232466937,20.863341508937516,20.889661601033257,20.858917906035806,20.916544935792697,20.84993441011953,20.644207605991372,20.59008426642748
21,210.0,20.82638316021755,20.701104209276696,20.974393523159943,21.067538530117883,21.189820891365187,21.21484062618915,21.186710073971692,21.239817444961325,21.17817267666306,20.989079484355695,20.937996890235286
22,220.0,21.145544542592788,21.026857759258238,21.283698910431863,21.37062889134884,21.480327878637038,21.504196709897155,21.478389955269087,21.52745087090814,21.470293955846167,21.29599960667011,21.247826626437853
23,230.0,21.430594784062716,21.318201857016447,21.559711079878646,21.64094008248919,21.73968859914923,21.762533715684455,21.738802402032313,21.784230046415416,21.73113534388636,21.57004823866591,21.5246331821827
