,temperature,B2--CsCl a=2.8619,oqmd-1228008 a=2.6796
0,0.0,223.8659504937476,160.27494319711812
1,10.0,223.86186923496044,160.2747357684883
2,20.0,223.83680992483534,160.27147963424716
3,30.0,223.77168363987536,160.2544775376368
4,40.0,223.65475710189602,160.2113835977077
5,50.0,223.4841876553025,160.13721421668305
6,60.0,223.26374517432006,160.03232103277819
7,70.0,222.9987050727276,159.8990823215874
8,80.0,222.69416787512864,159.74043403244616
9,90.0,222.35473695289363,159.55937528278798
10,100.0,221.98456995958344,159.3587753325033
11,110.0,221.58742677506464,159.14127128625915
12,120.0,221.16669696555468,158.90921626915028
13,130.0,220.7253929327047,158.66466546051964
14,140.0,220.26616876535437,158.40938352482567
15,150.0,219.7913354803286,158.14487106006715
16,160.0,219.30289010448934,157.87239452399527
17,170.0,218.80255464648138,157.59301999158245
18,180.0,218.291800281591,157.3076425584455
19,190.0,217.7718910093745,157.01701601440735
20,200.0,217.24390919509406,156.72177456742563
21,210.0,216.708776244574,156.4224541859823
22,220.0,216.16729312902788,156.11950848956593
23,230.0,215.62014045849028,155.81332391500789
24,240.0,215.06791322790656,155.5042295353544
25,250.0,214.51111928997653,155.19250857903708
26,260.0,213.9502009810383,154.87840318528995
27,270.0,213.38554587719474,154.56212378361067
28,280.0,212.81749286031143,154.24385140892687
29,290.0,212.24633279533467,153.92374550477203
30,300.0,211.67232791402688,153.60194379219539
31,310.0,211.0957035355293,153.27856769299936
32,320.0,210.51666549833402,152.95372376118272
33,330.0,209.9353894096189,152.62750658958007
34,340.0,209.352037444971,152.2999991189104
35,350.0,208.76674790789548,151.9712758967082
36,360.0,208.17964943451943,151.64140145907288
37,370.0,207.59085346064847,151.31043624594616
38,380.0,207.0004640714585,150.97843241979845
39,390.0,206.40857285373036,150.64543607497708
40,400.0,205.81525961430415,150.31149246847386
41,410.0,205.22060172599694,149.97663693883933
42,420.0,204.62466426962942,149.64090562947194
43,430.0,204.0275124704919,149.30432964932052
44,440.0,203.42919945823417,148.96693781154175
45,450.0,202.82977514921802,148.62875469816146
46,460.0,202.22929149122717,148.2898053484671
47,470.0,201.62778200103727,147.95010930829056
48,480.0,201.02529368275492,147.60968823548453
49,490.0,200.4218573252349,147.26855917483596
50,500.0,199.81750670321267,146.92673790959464
51,510.0,199.21227483333342,146.58423909351416
52,520.0,198.60618725882895,146.24107826053688
53,530.0,197.9992682257078,145.89726638868765
54,540.0,197.3915424055664,145.55281544412492
55,550.0,196.7830325736174,145.20773556691117
56,560.0,196.17375959273593,144.86203791497883
57,570.0,195.563738911273,144.51573034137382
58,580.0,194.9529937034541,144.16882273353235
59,590.0,194.34153336716201,143.82132035758403
60,600.0,193.7293787162741,143.47323134598116
61,610.0,193.11654265731033,143.12456306706787
62,620.0,192.5030334998077,142.77532120058908
63,630.0,191.88887000428198,142.425510429036
64,640.0,191.27406005093164,142.07513645226797
65,650.0,190.65861452566452,141.72420416140446
66,660.0,190.04254464777514,141.37271757365346
67,670.0,189.4258607860016,141.02068113196495
68,680.0,188.8085665022561,140.66809819519017
69,690.0,188.19067446299155,140.31497212369402
70,700.0,187.57219838884996,139.96130637542325
71,710.0,186.95313015356652,139.6071037288426
72,720.0,186.33348745231487,139.252366946121
73,730.0,185.71327800919312,138.8970982894071
74,740.0,185.09249963574004,138.54130029897706
75,750.0,184.47116115700425,138.18497436320774
76,760.0,183.84927770636054,137.82812256130737
77,770.0,183.2268363006599,137.47074658703156
78,780.0,182.60385511829304,137.11284841807145
79,790.0,181.9803412758211,136.75442914402817
80,800.0,181.3562832140686,136.39549040466758
81,810.0,180.7316997197601,136.03603240375514
82,820.0,180.10658638845638,135.67605678974542
83,830.0,179.48095338509674,135.3155643594322
84,840.0,178.85480308930556,134.95455545308994
85,850.0,178.22812973502317,134.59303124215046
86,860.0,177.6009479889205,134.2309920657332
87,870.0,176.97324602781035,133.86843851067565
88,880.0,176.3450490881233,133.5053710674534
89,890.0,175.71634271170106,133.14178942224606
90,900.0,175.0871238132918,132.77769479262543
91,910.0,174.45741256977433,132.41308621998706
92,920.0,173.82720601484522,132.04796424293409
93,930.0,173.19649793100012,131.68232913156342
94,940.0,172.5652954800127,131.31618069572306
95,950.0,171.93360317343354,130.94951860705922
96,960.0,171.3014142355563,130.5823431906052
97,970.0,170.66874077840748,130.2146528820359
98,980.0,170.03558403728871,129.84644917984448
99,990.0,169.40192959628368,129.4777311084786
100,1000.0,,
