,temperature,mp-1228713 a=3.5558
0,0.0,0.0
1,10.0,8.662896616589865e-09
2,20.0,7.027499720739537e-08
3,30.0,3.7331478360948064e-07
4,40.0,1.1061427500539153e-06
5,50.0,2.2564753860925974e-06
6,60.0,3.6834411838748535e-06
7,70.0,5.23738356386665e-06
8,80.0,6.8091420542837925e-06
9,90.0,8.331427951967134e-06
10,100.0,9.76649524133803e-06
11,110.0,1.1096089459458621e-05
12,120.0,1.2314402711260294e-05
13,130.0,1.3422347801698264e-05
14,140.0,1.4425373987485249e-05
15,150.0,1.5331475312102295e-05
16,160.0,1.614930376745146e-05
17,170.0,1.6887403464747488e-05
18,180.0,1.755430631247871e-05
19,190.0,1.8158184158798326e-05
20,200.0,1.8705930455468368e-05
21,210.0,1.9204087956564667e-05
22,220.0,1.9658501214255077e-05
23,230.0,2.007416327007499e-05
24,240.0,2.0455421455070258e-05
25,250.0,2.0806358784292962e-05
26,260.0,2.1130443641503318e-05
27,270.0,2.143052137255539e-05
28,280.0,2.170929982651424e-05
29,290.0,2.1969135959274105e-05
30,300.0,2.221204650033245e-05
31,310.0,2.2439752979043347e-05
32,320.0,2.2653797572215372e-05
33,330.0,2.2855714513455933e-05
34,340.0,2.3046744290671063e-05
35,350.0,2.3227760742344454e-05
36,360.0,2.339985254343729e-05
37,370.0,2.3563994186227827e-05
38,380.0,2.3720725921644884e-05
39,390.0,2.387084720903354e-05
40,400.0,2.4014985323762422e-05
41,410.0,2.4153578262404565e-05
42,420.0,2.428723250382131e-05
43,430.0,2.4416333325681873e-05
44,440.0,2.454130648328921e-05
45,450.0,2.4662561757111025e-05
46,460.0,2.4780263234371587e-05
47,470.0,2.48947664935356e-05
48,480.0,2.500647015117263e-05
49,490.0,2.5115418059983312e-05
50,500.0,2.5222021020277072e-05
51,510.0,2.5326377298653377e-05
52,520.0,2.5428598229267062e-05
53,530.0,2.552903789717494e-05
54,540.0,2.5627709158490842e-05
55,550.0,2.5724786610689552e-05
56,560.0,2.582043489616862e-05
57,570.0,2.5914719111256778e-05
58,580.0,2.600778283252768e-05
59,590.0,2.6099741051822217e-05
60,600.0,2.619067875686102e-05
61,610.0,2.6280689336281124e-05
62,620.0,2.636982285093022e-05
63,630.0,2.6458168453498173e-05
64,640.0,2.6545828544617735e-05
65,650.0,2.6632842564393277e-05
66,660.0,2.671925995997266e-05
67,670.0,2.6805155996381297e-05
68,680.0,2.6890578425508867e-05
69,690.0,2.6975542885192213e-05
70,700.0,2.7060166421990905e-05
71,710.0,2.7144476340739662e-05
72,720.0,2.7228445528855786e-05
73,730.0,2.7312192380178908e-05
74,740.0,2.7395724327290852e-05
75,750.0,2.747904966788231e-05
76,760.0,2.7562253912933063e-05
77,770.0,2.7645320756959127e-05
78,780.0,2.7728281253325333e-05
79,790.0,2.781118998986566e-05
80,800.0,2.7894077002694945e-05
81,810.0,2.7976937186333328e-05
82,820.0,2.805979825973e-05
83,830.0,2.814271413684072e-05
84,840.0,2.8225687136851533e-05
85,850.0,2.8308742246084275e-05
86,860.0,2.839185260224647e-05
87,870.0,2.8475085311042025e-05
88,880.0,2.8558489223286366e-05
89,890.0,2.864201370150046e-05
90,900.0,2.872570457731188e-05
91,910.0,2.8809585953265514e-05
92,920.0,2.889364703724083e-05
93,930.0,2.897791227137008e-05
94,940.0,2.906241049459862e-05
95,950.0,2.9147169004648147e-05
96,960.0,2.9232181459348575e-05
97,970.0,2.9317421627022254e-05
98,980.0,2.940296494897218e-05
99,990.0,2.9488813928289414e-05
100,1000.0,
