,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,mp-1183232 a=5.0443,oqmd-298875 a=3.6132
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01900787940336859,0.016106220167297288,0.0170637740516837,0.016324175019231762,0.020376995345780104
2,20.0,0.26201954254017745,0.28483849915541115,0.15423754879691504,0.14607105625553768,0.17531218237012303
3,30.0,1.0064658449032293,1.0032563340893585,0.6105467418069983,0.5922582589688951,0.6644326691157936
4,40.0,2.3187915147100413,2.114544453729751,1.555190173506511,1.5348896073887566,1.635750594472992
5,50.0,3.978254698362817,3.4973733162686385,2.9288105701347376,2.9088898642176697,3.0192586269286226
6,60.0,5.732998999770915,5.024952074249997,4.546741173539612,4.52301301456293,4.63396075451649
7,70.0,7.440446978897629,6.591745396299182,6.242397247295882,6.209703693489955,6.319259389278463
8,80.0,9.041669244955694,8.125414177384018,7.907238309118035,7.862457508987114,7.971007695959671
9,90.0,10.517486638241179,9.582750690984495,9.480914717794816,9.423422030846075,9.531521662758346
10,100.0,11.864810847615855,10.940999159845664,10.934390618137323,10.865396849607347,10.973171274634636
11,110.0,13.087189368473691,12.190573570715205,12.257413143289897,12.179105198764473,12.286289158233163
12,120.0,14.191329380293979,13.330083093554148,13.45057106491893,13.365438671785656,13.471566430612679
13,130.0,15.185626715924634,14.363087412593348,14.520422963732415,14.430843404871533,14.535412703668799
14,140.0,16.079316802052023,15.295974520201762,15.476515819042174,15.384549520289966,15.487120470508629
15,150.0,16.881878877676023,16.136565835879004,16.32957658377228,16.236899058831384,16.33713831747605
16,160.0,17.60260389196129,16.89321053027505,17.09044314324403,16.99835291580787,17.09604328091306
17,170.0,18.250301277675405,17.574215004342882,17.7694605279009,17.678924484472898,17.77395529702223
18,180.0,18.83312826541017,18.18750097467242,18.376176566023695,18.287884179213098,18.380233588570665
19,190.0,19.358505690485348,18.740421344957383,18.919212215295623,18.833631917444865,18.923347560949814
20,200.0,19.833097575106926,19.23967576290662,19.40624126400415,19.323670722575272,19.410851682687305
21,210.0,20.26283593572562,19.69129067430891,19.844032260093535,19.764638184138253,19.84941993298664
22,220.0,20.652967825640363,20.100641159874773,20.23851747827662,20.16236978741017,20.24491212470439
23,230.0,21.0081097888846,20.47249169375018,20.594876526142663,20.521974854307228,20.602451653811183
24,240.0,21.332314833217183,20.811048700885035,20.91762237176101,20.84791572835593,20.926508058772146
25,250.0,21.629137038180023,21.120017351850606,21.210683146429254,21.14408575891465,21.220977047946356
26,260.0,21.90168896561903,21.40265480516072,21.47747726777673,21.413880372459406,21.489252196775663
27,270.0,22.152694487323785,21.661824202342515,21.72098275207422,21.66026183870279,21.734291375368727
28,280.0,22.384540123503943,21.90004230147128,21.94379428901732,21.88581772622478,21.958675730663536
29,290.0,22.59932196226608,22.11952358250366,22.148177548005428,22.092810398632935,22.164660388759007
30,300.0,22.798880017421343,22.322216540095788,22.336114657004924,22.28321959893631,22.354218449810322
31,310.0,22.984832893168083,22.509836689536858,22.509339772240605,22.458783012450326,22.529079391068123
32,320.0,23.15860282232932,22.683900084299793,22.66937694853494,22.621028356227473,22.690762543568816
33,330.0,23.321449457021053,22.845748024874737,22.817566232551336,22.771300146718715,22.84060496657927
34,340.0,23.474489073362996,22.996564470667558,22.955089240654146,22.910784864358963,22.97978557197933
35,350.0,23.618700790313575,23.137401673647364,23.08298913296912,23.04053161894004,23.10934676392793
36,360.0,23.7549621239604,23.269192716132487,23.20218863485526,23.1614699489407,23.23021116228086
37,370.0,23.884055643721233,23.3927726178685,23.313508669318484,23.27442558639103,23.343198130189155
38,380.0,24.00667087934639,23.50888240136742,23.417677423663708,23.380132598483083,23.449036825129262
39,390.0,24.123431499021116,23.618181413286997,23.515343896901495,23.479245639118744,23.54837600493307
40,400.0,24.234885788669263,23.72126847010301,23.60708765786709,23.57235009088058,23.6417955343026
41,410.0,24.341535801983696,23.818671453118014,23.693428427470526,23.659969741504785,23.72981534668895
42,420.0,24.4438335938726,23.910867149789254,23.774830228052696,23.7425741358644,23.81290040652908
43,430.0,24.54217203745793,23.99828773429063,23.85171093022005,23.82058592851819,23.891469601521838
44,440.0,24.63691947950305,24.081323224663905,23.924446148554267,23.89438460223352,23.965898923103943
45,450.0,24.728407225282652,24.16031979067935,23.993374836221303,23.964313022022818,24.036528128784035
46,460.0,24.8169298098048,24.235586530356176,24.058803690254564,24.030682589931754,24.10366464001617
