,temperature,mp-1228713 a=3.5558
0,0.0,169.1498897445642
1,10.0,169.14978438129523
2,20.0,169.14781636941476
3,30.0,169.13989977628296
4,40.0,169.11907373284436
5,50.0,169.07869969478253
6,60.0,169.01538111163143
7,70.0,168.92864512173247
8,80.0,168.8197382932839
9,90.0,168.69071703570174
10,100.0,168.54390794864332
11,110.0,168.38160943129972
12,120.0,168.20594650498177
13,130.0,168.0188075104975
14,140.0,167.8218243199452
15,150.0,167.61639257217578
16,160.0,167.40369077995842
17,170.0,167.18471101811062
18,180.0,166.96028210738925
19,190.0,166.731102676088
20,200.0,166.49775887315417
21,210.0,166.26074188191217
22,220.0,166.02046897014273
23,230.0,165.7772924291764
24,240.0,165.5315119778446
25,250.0,165.28338197072205
26,260.0,165.0331236474198
27,270.0,164.78092451094867
28,280.0,164.52694782087005
29,290.0,164.27133424828423
30,300.0,164.01420777699252
31,310.0,163.75567525132857
32,320.0,163.49583090010776
33,330.0,163.23475628142285
34,340.0,162.97252697538292
35,350.0,162.70920663014962
36,360.0,162.4448519747763
37,370.0,162.17951494226085
38,380.0,161.91324254319153
39,390.0,161.6460726309194
40,400.0,161.37804530621528
41,410.0,161.10919084336481
42,420.0,160.8395406029982
43,430.0,160.56912080295197
44,440.0,160.29795604262299
45,450.0,160.0260683079163
46,460.0,159.75347941465864
47,470.0,159.4802040088944
48,480.0,159.20626149687595
49,490.0,158.93166668652998
50,500.0,158.6564318591554
51,510.0,158.38057305948175
52,520.0,158.10409838873906
53,530.0,157.8270201104834
54,540.0,157.5493488491129
55,550.0,157.27109204029085
56,560.0,156.99225904937492
57,570.0,156.71285715249348
58,580.0,156.4328933557377
59,590.0,156.15237381657695
60,600.0,155.87130525324474
61,610.0,155.58969281603711
62,620.0,155.30754204071133
63,630.0,155.0248568328098
64,640.0,154.741642207431
65,650.0,154.45790211566424
66,660.0,154.17364021363855
67,670.0,153.8888598605026
68,680.0,153.60356432905448
69,690.0,153.3177564935662
70,700.0,153.0314381413566
71,710.0,152.74461368554836
72,720.0,152.45728417632512
73,730.0,152.16945148956233
74,740.0,151.88111872875018
75,750.0,151.5922864256525
76,760.0,151.302956954799
77,770.0,151.01313191763907
78,780.0,150.72281194995813
79,790.0,150.43199869027742
80,800.0,150.14069311928594
81,810.0,149.8488967504018
82,820.0,149.55660971053024
83,830.0,149.26383317256563
84,840.0,148.97056821500422
85,850.0,148.67681539421207
86,860.0,148.3825754439353
87,870.0,148.08784737633863
88,880.0,147.7926333995068
89,890.0,147.49693332325387
90,900.0,147.2007472598962
91,910.0,146.90407545957098
92,920.0,146.60691838333295
93,930.0,146.3092754421729
94,940.0,146.0111467690727
95,950.0,145.71253281904248
96,960.0,145.41343421023
97,970.0,145.11384993482693
98,980.0,144.81377931413
99,990.0,144.51322425802232
100,1000.0,
