,temperature,mp-16514 a=5.6911,oqmd-10518 a=5.6911
0,0.0,0.0,0.0
1,10.0,0.018190007412828526,0.0181893118208607
2,20.0,0.22240985932923232,0.22238834561061982
3,30.0,0.8149209007935081,0.8148607884724725
4,40.0,1.8011114776413257,1.8010260975291001
5,50.0,3.069814782433584,3.0697203099904637
6,60.0,4.484580707288863,4.484485109201766
7,70.0,5.9418953917665664,5.941800578291232
8,80.0,7.378444376250131,7.378349945384592
9,90.0,8.758018909144903,8.757924262913802
10,100.0,10.0601269982753,10.060032024517099
11,110.0,11.273761350545184,11.273666414834032
12,120.0,12.39422695723577,12.394132695133582
13,130.0,13.421257264391512,13.421164385324488
14,140.0,14.357651982728191,14.357561142507187
15,150.0,15.208205350581594,15.208117088097024
16,160.0,15.978871296767021,15.978786014599004
17,170.0,16.676142797659068,16.6760607677297
18,180.0,17.306616130695495,17.30653751171938
19,190.0,17.87670386712477,17.876628725857508
20,200.0,18.392460218119503,18.392388550114536
21,210.0,18.859486850928278,18.85941859883922
22,220.0,19.282893654721466,19.282828723507215
23,230.0,19.66729526640291,19.66723353545942
24,240.0,20.016829580764654,20.016770913333175
25,250.0,20.33518872117098,20.335132971452467
26,260.0,20.625656107452144,20.625603125880136
27,270.0,20.891145517585763,20.891095154639455
28,280.0,21.134239607626665,21.134191716525905
29,290.0,21.357226414610636,21.357180853155754
30,300.0,21.56213306651563,21.56208969828606
31,310.0,21.750756372417136,21.750715067498522
32,320.0,21.924690244786916,21.924650880149525
33,330.0,22.085350071018155,22.085312530645602
34,340.0,22.233994241907638,22.23395841675116
35,350.0,22.371743087711735,22.371708875519154
36,360.0,22.49959548540963,22.49956279047743
37,370.0,22.61844339597364,22.61841212884418
38,380.0,22.729084575437163,22.72905465256994
39,390.0,22.832233683444663,22.832205026870525
40,400.0,22.928531990855284,22.928504527833443
41,410.0,23.01855586579452,23.018529528467823
42,420.0,23.102824196352948,23.10279892142289
43,430.0,23.181804888596627,23.18178061700327
44,440.0,23.255920560804903,23.255897237431043
45,450.0,23.32555353909697,23.325531112484867
46,460.0,23.39105024564156,23.391028667728136
47,470.0,23.452725058461755,23.45270428433266
48,480.0,23.510863711199253,23.51084369886024
49,490.0,23.565726291993776,23.565707002156813
50,500.0,23.61754989264242,23.617531288528706
51,510.0,23.666550952321494,23.66653299947821
52,520.0,23.71292733420875,23.712910000342053
53,530.0,23.75686016822395,23.7568434230425
54,540.0,23.798515488700737,23.79849930377232
55,550.0,23.838045691992022,23.83803004061026
56,560.0,23.875590835746138,23.875575692809537
57,570.0,23.911279798767783,23.911265140665805
58,580.0,23.945231317928517,23.945217122438713
59,590.0,23.977554916511114,23.97754116270141
60,600.0,24.008351736524485,24.008338404666443
61,610.0,24.03771528598672,24.037702357472167
62,620.0,24.065732110770206,24.065719568037633
63,630.0,24.092482399464462,24.092470225927347
64,640.0,24.118040528645665,24.118028708628962
65,650.0,24.142475555081575,24.142464073761097
66,660.0,24.16585166059575,24.165840503944
67,670.0,24.188228554664683,24.188217709399648
68,680.0,24.20966183920774,24.209651292744173
69,690.0,24.230203339521484,24.23019307992856
70,700.0,24.24990140486787,24.249891420827154
71,710.0,24.2688011818041,24.268791462572164
72,720.0,24.286944863025187,24.28693539839909
73,730.0,24.304371914157812,24.304362694441036
74,740.0,24.321119280690134,24.3211102966622
75,750.0,24.337221576983154,24.337212819873574
76,760.0,24.35271125909393,24.35270272055384
77,770.0,24.367618782965245,24.367610455042485
78,780.0,24.381972749364408,24.381964624481267
79,790.0,24.395800036813387,24.395792107746082
80,800.0,24.409125923630796,24.40911818348892
81,810.0,24.42197420007529,24.421966642282484
82,820.0,24.434367271496242,24.43435988977303
83,830.0,24.446326253298466,24.446319041646273
84,840.0,24.457871058449037,24.457864011135594
85,850.0,24.46902047818428,24.46901358972731
86,860.0,24.479792256509814,24.479785521665505
87,870.0,24.49020315902543,24.490196572775282
88,880.0,24.500269036568028,24.50026259410678
89,890.0,24.51000488410407,24.509998580829084
90,900.0,24.51942489527316,24.519418726773544
91,910.0,24.528542512941314,24.528536474988048
92,920.0,24.53737047609568,24.537364564633272
93,930.0,24.545920863375045,24.545915074512397
94,940.0,24.554205133509477,24.554199463511473
95,950.0,24.56223416291415,24.562228608194673
96,960.0,24.57001828066533,24.570012837778627
97,970.0,24.577567301061556,24.577561966697083
98,980.0,24.584890553957937,24.584885324933193
99,990.0,24.59199691304599,24.591991786300532
100,1000.0,24.598894822236844,24.59888979482595
