,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09392593507472428,0.03021121178644885,0.05407817328294729,0.05447336177065933,0.13462810554718865,0.19587106684957398,0.08956028863209083,0.1868172483423715,0.14514642303536934,0.031447638369047175,0.06261536963141313
2,20.0,0.4613000282048864,0.1935280969256827,0.3747841484120337,0.3768115351744794,0.781831287156791,0.9124256092995996,0.674798568027027,0.8842640396852101,0.7977150630378723,0.33587663203863727,0.6226815241242053
3,30.0,1.251007313771938,0.8349429091154171,1.1915283687233829,1.2052802901756963,1.968407817303179,2.1281885773022897,1.8388959006634307,2.100974979090919,1.9697791301321632,1.2560206136996328,1.6423369930155283
4,40.0,2.5481773902238443,2.1436132645127386,2.569144637261609,2.6124405111799174,3.5746126513895025,3.72792032034451,3.4498905275229093,3.715431582406385,3.5605189213156314,2.7369625409731335,3.0540883275564426
5,50.0,4.2286618368858875,3.9010502158677363,4.33424961196833,4.413704973443479,5.417263265833281,5.54900851429567,5.306333921711925,5.552462995655651,5.392464147150761,4.550048944322544,4.757076745664676
6,60.0,6.095707365721037,5.83423730825719,6.266690430411172,6.377495593443643,7.328982153474913,7.4367052794673905,7.232494695116274,7.451845798446509,7.297643455653653,6.486590369441205,6.595774217603415
7,70.0,7.985916795590347,7.761022638484889,8.198390803792993,8.330524670438583,9.188545150229046,9.274867408374307,9.104488370560679,9.296503828795473,9.153407248192448,8.399361668888249,8.434128813822046
8,80.0,9.792369125383875,9.581342630340727,10.025339157046142,10.168284460082495,10.922128666369245,10.99077134028001,10.848107882155112,11.014643326865947,10.88495498997071,10.19917396248827,10.180477952621834
9,90.0,11.456956538842318,11.247894770364322,11.694467602571335,11.839456213906704,12.493757215034575,12.548028435104184,12.427728790330633,12.571222591501527,12.455710786055226,11.841129799227218,11.784685872055427
10,100.0,12.955976778158492,12.74477981575162,13.186960878612146,13.327561272329701,13.893298602974102,13.93574574649929,13.833701108121595,13.95651815627246,13.855134748865792,13.310102224910583,13.226870963265675
11,110.0,14.287038900509748,14.073884131143844,14.50437760334026,14.636289017395848,15.12608222113018,15.158553537383353,15.071770518573164,15.176009235400949,15.08825715062531,14.608841004073954,14.506163626170716
12,120.0,15.459456681976164,15.246376011367596,15.658936375540256,15.77952503320638,16.205429877487184,16.229237554699612,16.155572823843666,16.243037234440894,16.16818200717644,15.749541664332394,15.6321887201643
13,130.0,16.488007806233856,16.277542400197763,16.667426628824934,16.7752559528318,17.147901312937044,17.16397609688476,17.101895801788768,17.17411733276995,17.111307931846483,16.74846909141371,16.6194438981603
14,140.0,17.389224831835254,17.18378803597045,17.547713557664448,17.642160230660128,17.970538671913825,17.979540287939045,17.92794130460855,17.986215070521702,17.934566209779067,17.622829446260894,17.48393659466662
