,temperature,mp-16514 a=5.6911,oqmd-10518 a=5.6911
0,0.0,0.0,0.0
1,10.0,1.8168840451953583e-07,1.8515700100978114e-07
2,20.0,8.201788197597895e-07,8.244603086952846e-07
3,30.0,2.0193489593359995e-06,2.023911392872469e-06
4,40.0,3.601419306187143e-06,3.6061694560834823e-06
5,50.0,5.364288603178106e-06,5.36917481306184e-06
6,60.0,7.1659041703277865e-06,7.1710022282860715e-06
7,70.0,8.924743702026718e-06,8.92998429322294e-06
8,80.0,1.0600977925526966e-05,1.0606286382900158e-05
9,90.0,1.2177038918935258e-05,1.2182439300557378e-05
10,100.0,1.364583741830575e-05,1.3651296220422825e-05
11,110.0,1.5005366294274056e-05,1.5010809587888623e-05
12,120.0,1.625690723532046e-05,1.6262365467743397e-05
13,130.0,1.7404248323063143e-05,1.7409704703028054e-05
14,140.0,1.8452917822829276e-05,1.845829870304483e-05
15,150.0,1.940954298184889e-05,1.9414884889699883e-05
16,160.0,2.0281412664043624e-05,2.028669589976285e-05
17,170.0,2.1075978919403292e-05,2.10812251019302e-05
18,180.0,2.180061708420453e-05,2.1805769031311995e-05
19,190.0,2.2462235349102988e-05,2.2467273955783857e-05
20,200.0,2.306730317835435e-05,2.3072249534637604e-05
21,210.0,2.3621806631957893e-05,2.3626642605145857e-05
22,220.0,2.413105530907414e-05,2.4135780191281106e-05
23,230.0,2.4599906689638143e-05,2.4604516066633726e-05
24,240.0,2.5032714587691222e-05,2.503719542196398e-05
25,250.0,2.5433279887242145e-05,2.543759944709787e-05
26,260.0,2.580499366157001e-05,2.5809184059377524e-05
27,270.0,2.6150895199029155e-05,2.6154943216433734e-05
28,280.0,2.6473644729998622e-05,2.6477509249715003e-05
29,290.0,2.6775592532593676e-05,2.677929890045018e-05
30,300.0,2.705884066596065e-05,2.7062383541059385e-05
31,310.0,2.7325238947912523e-05,2.732859239509163e-05
32,320.0,2.7576414337184135e-05,2.757957313720821e-05
33,330.0,2.7813837769028527e-05,2.78168195408084e-05
34,340.0,2.8038790360056975e-05,2.8041589771001074e-05
35,350.0,2.8252420926572857e-05,2.8254996721607194e-05
36,360.0,2.845575686872202e-05,2.8458141654435676e-05
37,370.0,2.8649718228297267e-05,2.865191986276957e-05
38,380.0,2.8835135956007006e-05,2.883709530458175e-05
39,390.0,2.9012720453753682e-05,2.901445523887796e-05
40,400.0,2.9183128996056517e-05,2.9184655234939047e-05
41,410.0,2.9346964379545642e-05,2.9348254300827006e-05
42,420.0,2.950475765324355e-05,2.9505810000668694e-05
43,430.0,2.9656986524259454e-05,2.9657790230397947e-05
44,440.0,2.9804079376545946e-05,2.9804633502903142e-05
45,450.0,2.99464352433148e-05,2.994673459354272e-05
46,460.0,3.0084394313384572e-05,3.0084430366438398e-05
47,470.0,3.0218271678392478e-05,3.0218053377999538e-05
48,480.0,3.0348391747721713e-05,3.0347914287992276e-05
49,490.0,3.0475019237785314e-05,3.0474279814348788e-05
50,500.0,3.059838934745574e-05,3.05973242475705e-05
51,510.0,3.071869000260143e-05,3.0717322753718057e-05
52,520.0,3.08361070423454e-05,3.083452961160835e-05
53,530.0,3.095091792872489e-05,3.0949020688587316e-05
54,540.0,3.1063211590855775e-05,3.106099007454877e-05
55,550.0,3.1173156457200936e-05,3.117065298995387e-05
56,560.0,3.128095376616034e-05,3.1278177757746966e-05
57,570.0,3.1386693175489685e-05,3.1383615149444106e-05
58,580.0,3.149047469862567e-05,3.148697869354246e-05
59,590.0,3.159239446615149e-05,3.158859713332862e-05
60,600.0,3.16926127873107e-05,3.168855466607691e-05
61,610.0,3.1791185329614205e-05,3.178673171414326e-05
62,620.0,3.1888226968102424e-05,3.1883402814558435e-05
63,630.0,3.1983776458643e-05,3.1978653258016547e-05
64,640.0,3.207796778597906e-05,3.207251616936546e-05
65,650.0,3.217078741333604e-05,3.2165018910745265e-05
66,660.0,3.226231766497279e-05,3.2256135861218025e-05
67,670.0,3.2352792157949396e-05,3.234611947094725e-05
68,680.0,3.244194706068364e-05,3.2435021342543784e-05
69,690.0,3.253014188166626e-05,3.2522828072409794e-05
70,700.0,3.261736021529479e-05,3.2609566849622775e-05
71,710.0,3.270328823904228e-05,3.269527098542852e-05
72,720.0,3.278843781672949e-05,3.2779993754211264e-05
73,730.0,3.287266923024612e-05,3.286373952233603e-05
74,740.0,3.295598512370572e-05,3.294668315057194e-05
75,750.0,3.3038529998999194e-05,3.302876244802331e-05
76,760.0,3.312003080336029e-05,3.3109952164651775e-05
77,770.0,3.320081929714041e-05,3.319033732010316e-05
78,780.0,3.328103161384829e-05,3.3269976832518285e-05
79,790.0,3.336036595613114e-05,3.334896320997225e-05
80,800.0,3.3438975073939574e-05,3.342704559219719e-05
81,810.0,3.3516861634380736e-05,3.35044684790381e-05
82,820.0,3.3594012493524055e-05,3.358131135802579e-05
83,830.0,3.367062876943329e-05,3.3657362015566484e-05
84,840.0,3.374657824825757e-05,3.373281676116362e-05
85,850.0,3.382173728660908e-05,3.3807662654107066e-05
86,860.0,3.3896477043121336e-05,3.3881799318810735e-05
87,870.0,3.397059763717544e-05,3.395540753689591e-05
88,880.0,3.404411164157931e-05,3.402849037147078e-05
89,890.0,3.41170800569331e-05,3.410081307788225e-05
90,900.0,3.418933628556711e-05,3.417271885578364e-05
91,910.0,3.426114953038015e-05,3.4244016655100035e-05
92,920.0,3.4332411664015616e-05,3.431476339529908e-05
93,930.0,3.440323935455202e-05,3.43849630092842e-05
94,940.0,3.447340246418664e-05,3.44546587979144e-05
95,950.0,3.4543003908659696e-05,3.4523914292881206e-05
96,960.0,3.4612256837643066e-05,3.459256066012468e-05
97,970.0,3.4680913493387914e-05,3.4660596337765115e-05
98,980.0,3.474908869136966e-05,3.472817847217671e-05
99,990.0,3.4816741063610576e-05,3.4795350601219214e-05
100,1000.0,,
