,temperature,B2--CsCl a=2.8619,oqmd-1228008 a=2.6796
0,0.0,0.0,0.0
1,10.0,0.008172089881183986,0.019884943364602118
2,20.0,0.10288179332270335,0.21022526657977877
3,30.0,0.4973964349822976,0.8626300038978084
4,40.0,1.3088101457293682,2.0126495906241857
5,50.0,2.439161772754179,3.4653244473088565
6,60.0,3.7404717254394027,5.042155667827395
7,70.0,5.110087453094033,6.633892615749813
8,80.0,6.488748930783796,8.178736648181353
9,90.0,7.840144236693771,9.641214617420891
10,100.0,9.139569833852383,11.001552916668821
11,110.0,10.370010594918059,12.250568018352798
12,120.0,11.520803744290927,13.386515678255405
13,130.0,12.586652156420769,14.412683328523944
14,140.0,13.56650196954882,15.335482496197999
15,150.0,14.46238232224255,16.163010005492723
16,160.0,15.278364727924304,16.904034177213344
17,170.0,16.01972498273503,17.56732938946283
18,180.0,16.692320391683825,18.1612725430951
19,190.0,17.30215659931978,18.693623522042973
20,200.0,17.855104755057525,19.171427799301902
21,210.0,18.356729985571743,19.600995866472942
22,220.0,18.81219819440873,19.987928080766377
23,230.0,19.226235648287627,20.337164093914822
24,240.0,19.603122636523853,20.65304356703815
25,250.0,19.946708024796635,20.93937002607318
26,260.0,20.260435713492377,21.199473116694747
27,270.0,20.547377044923966,21.436266704266338
28,280.0,20.81026533427155,21.652301629232632
29,290.0,21.05153015902385,21.84981275217094
30,300.0,21.27333002141562,22.03076039798663
31,310.0,21.47758264195528,22.1968665639435
32,320.0,21.66599255534011,22.349646375742086
33,330.0,21.840075937412752,22.490435314235196
34,340.0,22.001182745672697,22.62041272708395
35,350.0,22.15051634176572,22.74062210644452
36,360.0,22.289150806699876,22.851988568908464
37,370.0,22.418046174424433,22.955333925108125
38,380.0,22.538061807706182,23.051389678492477
39,390.0,22.64996812896761,23.140808247798187
40,400.0,22.75445690241836,23.224172667123767
41,410.0,22.852150245388586,23.302004981511004
42,420.0,22.943608527915337,23.37477352435226
43,430.0,23.029337301505706,23.44289923580791
44,440.0,23.109793381023803,23.506761157888267
45,450.0,23.185390188252356,23.566701221926845
46,460.0,23.256502451848277,23.623028427038133
47,470.0,23.323470346109517,23.67602249369595
48,480.0,23.38660314019976,23.72593706420388
49,490.0,23.44618242003288,23.773002511394765
50,500.0,23.502464936784385,23.817428408041845
51,510.0,23.555685128843084,23.859405701885752
52,520.0,23.606057357866852,23.89910863482029
53,530.0,23.653777894206634,23.936696439347404
54,540.0,23.69902668235583,23.97231484077769
55,550.0,23.741968913091693,24.006097389694506
56,560.0,23.782756425484887,24.038166645894876
57,570.0,23.821528959007686,24.068635232088003
58,580.0,23.858415273344878,24.09760677323727
59,590.0,23.89353415132568,24.12517673527519
60,600.0,23.92699529840173,24.151433175165938
61,610.0,23.958900150486375,24.176457412719042
62,620.0,23.989342600447234,24.20032463320771
63,630.0,24.018409652335727,24.223104428736278
64,640.0,24.046182011314915,24.244861285284216
65,650.0,24.07273461628354,24.265655021470675
66,660.0,24.09813712139527,24.28554118441581
67,670.0,24.122454331895117,24.304571407334286
68,680.0,24.145746599111828,24.322793733019754
69,690.0,24.16807017885294,24.340252906835314
70,700.0,24.18947755698523,24.356990642423746
71,710.0,24.210017745544622,24.373045862980888
72,720.0,24.22973655234563,24.388454920604396
73,730.0,24.248676826742233,24.403251795934086
74,740.0,24.266878683898685,24.417468280079976
75,750.0,24.28437970965359,24.431134140602826
76,760.0,24.301215147861004,24.444277273081745
77,770.0,24.31741807189818,24.45692383971217
78,780.0,24.333019541808262,24.469098396145718
79,790.0,24.348048748456424,24.480824007703166
80,800.0,24.362533145867033,24.49212235596525
81,810.0,24.376498572859692,24.503013836625428
82,820.0,24.389969364919626,24.513517649409337
83,830.0,24.402968457224084,24.523651880788826
84,840.0,24.415517479561995,24.533433580133146
85,850.0,24.427636843896764,24.542878829886785
86,860.0,24.439345825192678,24.55200281029923
87,870.0,24.450662636094172,24.5608198591784
88,880.0,24.461604495993665,24.56934352710325
89,890.0,24.47218769492663,24.57758662848048
90,900.0,24.48242765277267,24.585561288803156
91,910.0,24.492338974125705,24.593278988408763
92,920.0,24.50193549917868,24.600750603066366
93,930.0,24.511230350986754,24.607986441607878
94,940.0,24.520235979348598,24.614996280877968
95,950.0,24.528964201625623,24.62178939820826
96,960.0,24.53742624071032,24.62837460160081
97,970.0,24.545632760368886,24.63476025783219
98,980.0,24.553593898179443,24.640954318592815
99,990.0,24.561319296231897,24.646964344883475
100,1000.0,24.56881812977537,24.652797529718747
