,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,mp-1183232 a=5.0443,oqmd-298875 a=3.6132
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017036307436009333,0.041054521506213734,0.019918964788899075,0.019233583841580318,0.02364954205246308
2,20.0,0.27156366269651355,0.3424485861391973,0.16224768256091043,0.15570386452311413,0.1833845907132116
3,30.0,1.0283893828878814,1.063993158274949,0.6173837565579355,0.6024004565211044,0.6700689187123543
4,40.0,2.3526760784736185,2.168829885417801,1.5463983157800334,1.5289045578852558,1.6269548496035846
5,50.0,4.02528207249264,3.544402748114932,2.9043219836587415,2.8865077703135036,2.9968460044483156
6,60.0,5.792296612148404,5.067407526135401,4.514631729754081,4.492588845455658,4.605192527863231
7,70.0,7.509212678643038,6.6329069826139975,6.209366543783777,6.178289125482999,6.290090310364997
8,80.0,9.117057560789908,8.1675559442685,7.876822841938838,7.833743611710209,7.944462055381694
9,90.0,10.597395188112804,9.627052031230145,9.454333932842987,9.398754599860816,9.5087032573965
10,100.0,11.947741588169437,10.987841231839258,10.91183260364865,10.844903318121968,10.954119572393909
11,110.0,13.172213483905905,12.239872583421464,12.238488430194728,12.162432086055611,12.270670269787669
12,120.0,14.27782826398655,13.38154776491843,13.434715579800478,13.351982044406112,13.45888272983669
13,130.0,15.273158802990213,14.41633513426566,14.507322076499298,14.420120837289307,14.525250796712093
14,140.0,16.167345687992324,15.350662004103544,15.465529357376125,15.376020079813278,15.478989474428554
15,150.0,16.970269276760835,16.192283304558536,16.3205343939722,16.230208705241072,16.33070032583472
16,160.0,17.690989592678815,16.949684695372696,17.082932574676036,16.99315205928351,17.091082255997417
17,170.0,18.338491446568487,17.63114247488566,17.763153012045844,17.674927849598983,17.770104453376376
18,180.0,18.920931337620726,18.244610186116944,18.37109459735059,18.28488806681013,18.37738016580024
19,190.0,19.445740935207397,18.79756253973424,18.914930142781675,18.831430681943544,18.921267610309783
20,200.0,19.91945431003796,19.29665944165542,19.402825330351995,19.32217553400465,19.409421112726776
21,210.0,20.348278042102542,19.74790046129042,19.841185092845944,19.763622903041227,19.84851868979172
22,220.0,20.737455853576467,20.156821030909615,20.236375267856527,20.161891145786274,20.24454623581259
23,230.0,21.09120694525696,20.528039164736025,20.59306560345008,20.521834934018663,20.602378513029695
24,240.0,21.414065213006975,20.86596740294776,20.91637059633871,20.848087302233207,20.926800122081072
25,250.0,21.709497637742825,21.174202680840967,21.209692551866407,21.14454399127107,21.22154445700748
26,260.0,21.980473702424607,21.45588430026129,21.4768785143955,21.41456179546228,21.490071099425492
27,270.0,22.22964105553705,21.714162708442736,21.720654968360662,21.661075021942988,21.73526201634168
28,280.0,22.459511671457943,21.951303128805442,21.943709800632348,21.886917724268706,21.95987254597921
29,290.0,22.67249633945873,22.169844344077724,22.1483122646863,22.094018973579825,22.16596407519311
30,300.0,22.869811751060414,22.371409364796836,22.33662099949334,22.28448839265042,22.355718744300212
31,310.0,23.053752696534282,22.55777451269529,22.509771055612983,22.46018277645814,22.53066598884192
32,320.0,23.224792281727417,22.73051382773658,22.670253667530915,22.622575588222706,22.692488440079316
33,330.0,23.38549082513636,22.89144547742435,22.818368831805632,22.772905898661556,22.84243178252583
34,340.0,23.535909019883324,23.040564347914398,22.956381483595045,22.91249827664853,22.98169910803743
35,350.0,23.677011694773107,23.180261389907,23.084128150770372,23.042321146849304,23.111403843975822
36,360.0,23.81070536615179,23.31008683112074,23.203679152113867,23.163335958421808,23.232276789063533
37,370.0,23.936812979547398,23.433089371973605,23.315011003645914,23.27639606693938,23.345415674304125
38,380.0,24.056063780742814,23.546803579115128,23.419505545584684,23.3821536959913,23.45142062365095
39,390.0,24.170212805136085,23.655069364398848,23.517015695289302,23.48132584102524,23.550737523626243
40,400.0,24.276828798025164,23.756510026056347,23.609227504249183,23.574478923414475,23.64426711183299
41,410.0,24.38122035042538,23.852034615237958,23.69554277604118,23.662238595004766,23.73244335827196
42,420.0,24.479496636638316,23.942623948233262,23.77715431332856,23.744906836128095,23.815540092221106
43,430.0,24.573428866391193,24.028293758871694,23.854190991116937,23.82302518145882,23.894342389979727
44,440.0,24.66454882706751,24.11000622885318,23.926963563642662,23.896765681764563,23.96868233476605
45,450.0,24.752234870777375,24.186645438741795,23.996129214950543,23.966897840820018,24.039603870983132
46,460.0,24.83609683139019,24.259432469330655,24.061708108864043,24.033411731691444,24.106730204945208
47,470.0,24.91682202837653,24.33101174955228,24.124136692943924,24.096368077458663,24.170819172923657
48,480.0,24.995710818362888,24.395628703627317,24.183301864584696,24.156704413433047,24.231851348566643
49,490.0,25.073033644939798,24.461957507624177,24.240163010110926,24.21394322099386,24.29022456311159
50,500.0,25.146026270466187,24.520648573299408,24.294145348809344,24.26887003225698,24.346063364528952
51,510.0,25.219648506669284,24.580208458235624,24.34599563125581,24.32111876190704,24.399424097742884
52,520.0,25.286866621525558,24.63567434200723,24.395548528219685,24.37140615175537,24.450919317946237
53,530.0,25.358740635496638,24.68958437170454,24.443252391474605,24.419350484875938,24.50011676219912
54,540.0,25.424584512316585,24.741600030004605,24.488883947613132,24.46580343650557,24.547709827727374
55,550.0,25.48948092424936,24.791379392185753,24.53276366369947,24.510013530323416,24.59330375936902
56,560.0,25.554245198813675,24.837936993081627,24.575318725176352,24.55298823423989,24.637534496788533
57,570.0,25.6172050632828,24.887293248800646,24.615987741096873,24.594121535573226,24.68021832734567
58,580.0,25.679790462147675,24.92841024358455,24.65569054934523,24.634081079113592,24.721462013049322
59,590.0,25.741361655905916,24.97313349304253,24.693643269121758,24.672365394826617,24.76146567404544
60,600.0,25.80045709149711,25.015490789981996,24.730535088903377,24.709725653636667,24.800163099825266
61,610.0,25.858945840958917,25.054738286698537,24.766547290540704,24.745808173651263,24.837900091469997
62,620.0,25.919456041328395,25.096021119957268,24.80118064034864,24.78073879028513,24.874483687432296
63,630.0,25.97486013164308,25.12998566012826,24.83479495557796,24.814734379394153,24.910175490360047
64,640.0,26.03368386881123,25.170462168976915,24.867947123317272,24.847757717827456,24.944797237939202
65,650.0,26.092274711780647,25.20726366288115,24.89944412966745,24.87973493819335,24.9787748303817
66,660.0,26.143402599974227,25.234351666393536,24.930940411710854,24.911159337639084,25.011757400172637
67,670.0,26.204070501581583,25.279747764534402,24.961072196271907,24.94158142375704,25.044296391583963
68,680.0,26.252596555306262,25.302726295957456,24.990868478925513,24.971369660280732,25.0756443712482
69,690.0,26.315637931586465,25.34331168131377,25.01974756224196,25.000375006432012,25.106929314346562
70,700.0,26.366037059979227,25.368415682378505,25.04822766971385,25.028786033295518,25.137094117761972
71,710.0,26.418600980541168,25.402485884073503,25.075709317975406,25.05663868828487,25.16708995529926
72,720.0,26.475013999171,25.429984811857427,25.103295115618927,25.083822404364863,25.19622637012214
