calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
788e3c66-5029-4e16-870c-54f955b85c1d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8758475950372,2.8758475950372,13.95501017903537,90.0,90.0,90.0,1e-08,negative,254.526,199.701,195.465,0.000,0.000,-0.000,199.701,254.526,195.465,-0.000,0.000,-0.000,196.837,196.837,297.065,0.000,0.000,-0.000,2.261,2.261,0.812,160.115,0.000,-0.000,2.261,2.261,0.812,0.000,160.115,-0.000,0.000,0.000,0.000,0.000,0.000,167.009
f6ad6c40-1f01-4913-b8d5-779bdb8c33ca,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.87315991719091,2.87315991719091,13.95907817485838,90.0,90.0,90.0,1e-08,negative,-4.918,-61.248,178.188,0.000,0.000,-0.000,-61.248,-4.918,178.188,-0.000,0.000,-0.000,196.747,196.747,297.701,0.000,0.000,-0.000,-261.050,-261.050,-18.279,161.548,-0.000,-0.000,-261.050,-261.050,-18.279,0.000,161.548,-0.000,-316.204,-316.204,-27.498,0.000,0.000,167.761
788e3c66-5029-4e16-870c-54f955b85c1d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8758475950372,2.8758475950372,13.95501017903537,90.0,90.0,90.0,1e-08,positive,254.382,199.557,195.042,-0.000,-0.000,0.000,199.557,254.382,195.042,-0.000,-0.000,0.000,192.305,192.305,295.439,0.000,-0.000,0.000,-2.261,-2.261,-0.812,160.115,-0.000,-0.000,-2.261,-2.261,-0.812,0.000,160.115,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.009
f6ad6c40-1f01-4913-b8d5-779bdb8c33ca,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.87315991719091,2.87315991719091,13.95907817485838,90.0,90.0,90.0,1e-08,positive,257.629,201.298,196.747,-0.000,0.000,-0.000,201.298,257.629,196.747,0.000,-0.000,-0.000,457.518,457.518,315.797,0.000,-0.000,0.000,261.050,261.050,18.279,161.548,0.000,-0.000,261.050,261.050,18.279,-0.000,161.548,0.000,316.204,316.204,27.498,-0.000,-0.000,167.761
55d761bc-1ddd-4bb6-bae9-e222f9c5f9af,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8758475950372,2.8758475950372,13.95501017903537,90.0,90.0,90.0,1e-07,negative,254.382,199.557,195.042,0.000,0.000,-0.000,199.557,254.382,195.042,0.000,0.000,-0.000,194.751,194.751,296.309,0.000,-0.000,-0.000,0.000,-0.000,0.000,162.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,162.529,-0.000,0.000,0.000,0.000,0.000,0.000,167.009
fd446da8-3a44-429f-b63e-53f81a340eac,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.87315991719091,2.87315991719091,13.95907817485838,90.0,90.0,90.0,1e-07,negative,224.145,167.814,193.603,0.000,0.000,0.000,167.814,224.145,193.603,0.000,-0.000,-0.000,196.747,196.747,297.701,-0.000,0.000,-0.000,-31.603,-31.603,-2.748,160.907,0.000,-0.000,-31.603,-31.603,-2.748,-0.000,160.907,-0.000,-31.620,-31.620,-2.750,0.000,-0.000,167.761
55d761bc-1ddd-4bb6-bae9-e222f9c5f9af,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8758475950372,2.8758475950372,13.95501017903537,90.0,90.0,90.0,1e-07,positive,254.382,199.557,195.042,-0.000,-0.000,0.000,199.557,254.382,195.042,0.000,-0.000,0.000,194.954,194.954,296.474,0.000,-0.000,0.000,-0.000,0.000,-0.000,162.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,162.529,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,167.009
fd446da8-3a44-429f-b63e-53f81a340eac,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.87315991719091,2.87315991719091,13.95907817485838,90.0,90.0,90.0,1e-07,positive,257.629,201.298,196.747,0.000,0.000,0.000,201.298,257.629,196.747,-0.000,-0.000,0.000,224.271,224.271,300.937,-0.000,0.000,0.000,31.603,31.603,2.748,160.907,0.000,0.000,31.603,31.603,2.748,0.000,160.907,0.000,31.620,31.620,2.750,0.000,0.000,167.761
01d5ad38-03aa-4bde-b7e1-98e2799d55c5,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.8758475950372,2.8758475950372,13.95501017903537,90.0,90.0,90.0,1e-06,negative,254.383,199.558,195.042,0.000,0.000,-0.000,199.558,254.383,195.042,-0.000,0.000,-0.000,194.640,194.640,296.295,-0.000,0.000,-0.000,0.000,-0.000,0.000,162.529,0.000,-0.000,-0.000,0.000,0.000,0.000,162.529,-0.000,0.000,0.000,0.000,0.000,-0.000,167.009
5e459e39-8aac-4061-94f1-5466d5a9830c,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al2Ni3,mp-1229048,mp-1229048,2.87315991719091,2.87315991719091,13.95907817485838,90.0,90.0,90.0,1e-06,negative,252.804,196.472,196.117,-0.000,0.000,0.000,196.472,252.804,196.117,-0.000,-0.000,-0.000,193.854,193.854,297.336,-0.000,0.000,-0.000,0.000,-0.000,0.000,163.415,0.000,-0.000,-0.000,0.000,0.000,-0.000,163.415,-0.000,-3.162,-3.162,-0.275,-0.000,0.000,167.761
