,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,0.0
1,10.0,0.13476283786080048
2,20.0,0.9646683038595039
3,30.0,2.0426049604785965
4,40.0,3.13678717634184
5,50.0,4.223332402946921
6,60.0,5.31920809581146
7,70.0,6.440228502212598
8,80.0,7.591082985875674
9,90.0,8.76725764476574
10,100.0,9.959551115151232
11,110.0,11.157599015540468
12,120.0,12.351847475254738
13,130.0,13.534379793596912
14,140.0,14.699084235879797
15,150.0,15.841506463074
16,160.0,16.958584768049025
17,170.0,18.04836833631532
18,180.0,19.109762453627596
19,190.0,20.14231534413394
20,200.0,21.14604752526655
21,210.0,22.1213188990793
22,220.0,23.0687271260002
23,230.0,23.989030951196554
24,240.0,24.88309297254243
25,250.0,25.751837329895018
26,260.0,26.59621873162295
27,270.0,27.41720003463735
28,280.0,28.215736243530614
29,290.0,28.9927633058285
30,300.0,29.749190475813904
31,310.0,30.485895321658223
32,320.0,31.20372068013018
33,330.0,31.903473036563085
34,340.0,32.58592193857755
35,350.0,33.251800150458386
36,360.0,33.90180432925056
37,370.0,34.5365960593214
38,380.0,35.156803124112564
39,390.0,35.763020925394244
40,400.0,36.355813984040935
41,410.0,36.93571747427607
42,420.0,37.503238756711674
43,430.0,38.058858885658225
44,440.0,38.60303407367433
45,450.0,39.136197102007856
46,460.0,39.65875866976767
47,470.0,40.17110867776171
48,480.0,40.673617445196896
49,490.0,41.16663685912509
50,500.0,41.65050145764717
51,510.0,42.12552944870755
52,520.0,42.5920236669279
53,530.0,43.050272471170054
54,540.0,43.50055058582655
55,550.0,43.94311988886278
56,560.0,44.37823014968145
57,570.0,44.806119719819804
58,580.0,45.22701617942823
59,590.0,45.641136942334164
60,600.0,46.04868982242119
61,610.0,46.449873563851696
62,620.0,46.844878337583445
63,630.0,47.233886206427925
64,640.0,47.61707156081492
65,650.0,47.99460152723473
66,660.0,48.36663635123803
67,670.0,48.73332975672646
68,680.0,49.094829283169275
69,690.0,49.45127660221294
70,700.0,49.802807815133086
71,710.0,50.14955373238876
72,720.0,50.491640136513475
73,730.0,50.82918802944071
74,740.0,51.16231386532838
75,750.0,51.49112976982337
76,760.0,51.815743746684326
77,770.0,52.13625987257915
78,780.0,52.452778480828016
79,790.0,52.76539633482657
80,800.0,53.074206791798986
81,810.0,53.37929995749401
82,820.0,53.6807628324216
83,830.0,53.97867945014969
84,840.0,54.273131008143594
85,850.0,54.56419599165221
86,860.0,54.85195029102742
87,870.0,55.13646731289752
88,880.0,55.417818085565614
89,890.0,55.69607135900337
90,900.0,55.971293699696695
91,910.0,56.24354958073815
92,920.0,56.512901467376295
93,930.0,56.779409898320914
94,940.0,57.043133563030054
95,950.0,57.30412937523426
96,960.0,57.562452542900665
97,970.0,57.81815663480799
98,980.0,58.07129364399572
99,990.0,58.32191404817702
100,1000.0,58.57006686734651
