,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,-3.875284283608061
1,10.0,-3.8752924828365147
2,20.0,-3.875350084737959
3,30.0,-3.8754896904285254
4,40.0,-3.8757216923603814
5,50.0,-3.8760493365791397
6,60.0,-3.87647579938879
7,70.0,-3.8770055196490016
8,80.0,-3.8776434082071
9,90.0,-3.8783938357565018
10,100.0,-3.879260038746202
11,110.0,-3.8802439333355787
12,120.0,-3.8813462029327312
13,130.0,-3.882566486711352
14,140.0,-3.8839036072321207
15,150.0,-3.885355772857819
16,160.0,-3.8869207636864678
17,170.0,-3.8885960590970337
18,180.0,-3.8903789633733603
19,190.0,-3.8922666777315045
20,200.0,-3.894256364221111
21,210.0,-3.8963451976231114
22,220.0,-3.898530382501237
23,230.0,-3.900809192401566
24,240.0,-3.9031789753459645
25,250.0,-3.9056371611358736
26,260.0,-3.90818127363842
27,270.0,-3.9108089320622637
28,280.0,-3.9135178466221103
29,290.0,-3.9163058181030337
30,300.0,-3.9191707505652005
31,310.0,-3.92211062434444
32,320.0,-3.9251235089472543
33,330.0,-3.928207561344515
34,340.0,-3.9313610132352403
35,350.0,-3.93458217136768
36,360.0,-3.93786941507423
37,370.0,-3.9412211862948663
38,380.0,-3.9446360032054226
39,390.0,-3.9481124310584663
40,400.0,-3.9516491067857022
41,410.0,-3.955244715987533
42,420.0,-3.9588979923766474
43,430.0,-3.9626077251262997
44,440.0,-3.9663727446284556
45,450.0,-3.9701919466268425
46,460.0,-3.974064237947188
47,470.0,-3.977988581472432
48,480.0,-3.981963974322817
49,490.0,-3.9859894731938117
50,500.0,-3.9900641296320565
51,510.0,-3.99418704021692
52,520.0,-3.99835737292918
53,530.0,-4.002574252920413
54,540.0,-4.006836889993508
55,550.0,-4.0111445170063
56,560.0,-4.015496371229475
57,570.0,-4.019891704409112
58,580.0,-4.024329828005654
59,590.0,-4.028810039932689
60,600.0,-4.033331708399678
61,610.0,-4.037894156777254
62,620.0,-4.042496776633854
63,630.0,-4.047138963954709
64,640.0,-4.051820130366007
65,650.0,-4.056539703313512
66,660.0,-4.061297132936347
67,670.0,-4.066091876062522
68,680.0,-4.070923418160914
69,690.0,-4.075791244695809
70,700.0,-4.0806948446013855
71,710.0,-4.085633762091247
72,720.0,-4.090607526142792
73,730.0,-4.095615662773918
74,740.0,-4.1006577487255385
75,750.0,-4.105733334598796
76,760.0,-4.110842017057797
77,770.0,-4.115983319301577
78,780.0,-4.1211569370596735
79,790.0,-4.126362431593111
80,800.0,-4.131599408108989
81,810.0,-4.136867540512332
82,820.0,-4.142166416895552
83,830.0,-4.147495692008274
84,840.0,-4.152855024877164
85,850.0,-4.158244082879306
86,860.0,-4.163662531129962
87,870.0,-4.169110040979949
88,880.0,-4.174586270009838
89,890.0,-4.180090950611961
90,900.0,-4.185623786378082
91,910.0,-4.191184423489326
92,920.0,-4.196772597578519
93,930.0,-4.202388060766482
94,940.0,-4.208030483724415
95,950.0,-4.2136996105588995
96,960.0,-4.219395168747621
97,970.0,-4.225116915628046
98,980.0,-4.230864571006739
99,990.0,-4.236637902715108
100,1000.0,
