,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.06895572713311098,0.00966068145330869
2,20.0,1.206406420168235,0.22548117982512844
3,30.0,2.6440751214295806,0.8690114407283888
4,40.0,4.115614114675013,1.9184694817782357
5,50.0,5.653860009797063,3.248528579832175
6,60.0,7.1890693134382175,4.720178211870179
7,70.0,8.655546905358351,6.227820660817206
8,80.0,10.025716509548994,7.706172102727187
9,90.0,11.2943265284024,9.118397885240402
10,100.0,12.46375660354598,10.444714141622745
11,110.0,13.538075493290785,11.675566888901448
12,120.0,14.521721445896981,12.807918425188385
13,130.0,15.419525191518598,13.84304228137699
14,140.0,16.236824530368555,14.785023930904265
15,150.0,16.979390396616466,15.639661858733069
16,160.0,17.653256663579086,16.413659292229326
17,170.0,18.26447665024161,17.114047532823744
18,180.0,18.818920990757764,17.747796919108776
19,190.0,19.32224051444153,18.321571042978512
20,200.0,19.779658852528666,18.841584503883286
21,210.0,20.195961866037464,19.313534351905492
22,220.0,20.575504869772523,19.742580321315486
23,230.0,20.922106558606796,20.133356296500974
24,240.0,21.239369757188598,20.489997465440414
25,250.0,21.530442070437037,20.81617945231524
26,260.0,21.798050543501684,21.115161174207454
27,270.0,22.044690240376553,21.389826226402164
28,280.0,22.27230510066931,21.64272551889395
29,290.0,22.482967790085937,21.876113665460732
30,300.0,22.678932491967494,22.091985446033625
31,310.0,22.86105098072531,22.29210526960748
32,320.0,23.030183649334617,22.478036626529832
33,330.0,23.18975400619129,22.651167837644426
34,340.0,23.335496210401658,22.81273142541782
35,350.0,23.480465158811455,22.963820109516355
36,360.0,23.60281009289956,23.105411739036576
37,370.0,23.76399221214578,23.23837820132732
38,380.0,23.571134117932193,23.363495618539556
39,390.0,23.909773834938477,23.48146287452607
40,400.0,24.357214398482363,23.59290355381616
41,410.0,24.156881727039412,23.698380067653257
42,420.0,24.25325925402248,23.798396497109714
43,430.0,24.34134255551269,23.89340740404532
44,440.0,24.426156812707994,23.983827508778543
45,450.0,24.506151376064306,24.070026164893758
46,460.0,24.586617473554877,24.152338907907204
47,470.0,24.660324176353075,24.231070631283597
48,480.0,24.71444784145189,24.306498712415028
49,490.0,24.797895127370168,24.37887989642502
50,500.0,24.878273078806313,24.44843953856142
51,510.0,24.92618234611876,24.51538945551963
52,520.0,24.986768721795464,24.579918669753088
53,530.0,25.046392757838078,24.642207355424752
54,540.0,25.102841461104276,24.70241084536907
55,550.0,25.156920829852577,24.76067652677999
56,560.0,25.209796445625066,24.81714791907665
57,570.0,25.261298344564107,24.871942357426487
58,580.0,25.309768519339617,24.925173410397644
59,590.0,25.356778482160998,24.976948870638324
60,600.0,25.4037442915073,25.027366661642617
61,610.0,25.448687845796982,25.07652086815727
62,620.0,25.492076714861398,25.124488137135213
63,630.0,25.534285112284003,25.171336786729196
64,640.0,25.575418549402603,25.217163816521072
65,650.0,25.615032919271634,25.262020462876826
66,660.0,25.653830622663847,25.305949062308883
67,670.0,25.691418670468753,25.349035588257816
68,680.0,25.72803946879266,25.39133024490979
69,690.0,25.763487300233272,25.432870286122597
70,700.0,25.79812313996046,25.4737053324555
71,710.0,25.83207819161189,25.51387934822834
72,720.0,25.86519123136787,25.553425656200346
73,730.0,25.897120509844306,25.592388408246123
74,740.0,25.927952000576386,25.630810632477175
75,750.0,25.958301815234712,25.66870969532262
76,760.0,25.988021590794524,25.70611143022705
77,770.0,26.016806465141705,25.743060390960764
78,780.0,26.044894555848185,25.779594937544324
79,790.0,26.072064534587263,25.81569797998775
80,800.0,26.098584988393497,25.851412241476833
81,810.0,26.124840124945568,25.886778241629223
82,820.0,26.150158105707128,25.92179147401466
83,830.0,26.17474761140714,25.95648822490314
84,840.0,26.19877221353043,25.990871319072188
85,850.0,26.22222263509765,26.024954705340157
86,860.0,26.245008599619243,26.058788458754368
87,870.0,26.267121767653876,26.092342066238793
88,880.0,26.28871498826357,26.12564167785793
89,890.0,26.309777994290336,26.158733570284
90,900.0,26.330349551536887,26.19158310001946
91,910.0,26.350292845417492,26.224227342736093
92,920.0,26.369537717056996,26.256670055223204
93,930.0,26.388409830092787,26.288914764242527
94,940.0,26.406757742138865,26.320992820961614
95,950.0,26.424547632041087,26.352881927430555
96,960.0,26.441926173567463,26.3846178708765
97,970.0,26.45877587042641,26.416203909048594
98,980.0,26.47501239740062,26.447610357313604
99,990.0,26.490890375658736,26.478878482651634
100,1000.0,,
