,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,-4.41018670244973,-4.379282885227988,-4.399472833516889,-4.389212876796451,-4.34673827542006,-4.35906913985126,-4.396030603349376
1,10.0,-4.410186882992443,-4.379283001966617,-4.399473103507306,-4.389213327212525,-4.346738487686212,-4.359069480641267,-4.396030847095645
2,20.0,-4.41018957643658,-4.379284999819475,-4.399476207664341,-4.389217032433457,-4.346742080195281,-4.359074083921322,-4.396034082619385
3,30.0,-4.410202725128364,-4.379295841934449,-4.399490913941236,-4.389233509497705,-4.346759768319373,-4.3590982505902955,-4.3960493212011045
4,40.0,-4.410242442677062,-4.3793326703525475,-4.399534524381503,-4.389280993608199,-4.346812106644807,-4.359164638904146,-4.396094155013963
5,50.0,-4.410331042231723,-4.379420256912691,-4.399630265568692,-4.389383443475374,-4.34692463967074,-4.359296864219991,-4.396192036055708
6,60.0,-4.410491577366137,-4.379583408731311,-4.399801513345784,-4.3895645157921575,-4.347121375448413,-4.359516388723842,-4.3963664281555745
7,70.0,-4.410743911991406,-4.379842481036387,-4.400068008595189,-4.389843875055498,-4.347421552017495,-4.359840624768901,-4.396637049919531
8,80.0,-4.411103257604645,-4.3802123503765875,-4.4004446198674145,-4.390236128725585,-4.347839037606871,-4.360282364188338,-4.397018689700769
9,90.0,-4.411580218148915,-4.380702958327009,-4.400941540739101,-4.390751140577041,-4.348382921497627,-4.360850128243933,-4.39752143727771
10,100.0,-4.412181477473422,-4.3813202928606545,-4.401565054365249,-4.391394862957409,-4.349058464860559,-4.361548907064761,-4.398151470718449
11,110.0,-4.412910643242654,-4.382067357149508,-4.402318409454412,-4.392170238950934,-4.3498680414986834,-4.362380967120441,-4.398911941487663
12,120.0,-4.413769028300777,-4.382944983284687,-4.403202610669039,-4.393078005880631,-4.350811934417571,-4.363346569681383,-4.399803767678341
13,130.0,-4.414756294641381,-4.3839524683555355,-4.404217061529297,-4.394117336980824,-4.351888961919767,-4.364444554617628,-4.400826277995742
14,140.0,-4.415870952939498,-4.385088054352118,-4.405360057182905,-4.395286333726669,-4.353096948991315,-4.365672787372741,-4.40197770457795
15,150.0,-4.417110736503584,-4.386349277849486,-4.406629152491822,-4.396582387456881,-4.354433072350772,-4.367028492146126,-4.4032555491998675
16,160.0,-4.418472874712068,-4.387733228704272,-4.408021429158098,-4.398002443024138,-4.355894108890578,-4.368508493956123,-4.404656848318084
17,170.0,-4.419954290090632,-4.389236729352075,-4.409533687058697,-4.399543185248619,-4.3574766117995996,-4.370109391217548,-4.406178364188309
18,180.0,-4.421551738455069,-4.390856465164612,-4.411162579490449,-4.4012011719205795,-4.359177033782136,-4.3718276778649265,-4.4078167184940025
19,190.0,-4.423261907246587,-4.39258907347099,-4.4129047085942785,-4.402972922428443,-4.360991812379481,-4.373659828245097,-4.409568486489865
20,200.0,-4.425081484030541,-4.394431208926742,-4.414756689751138,-4.4048549838544435,-4.362917427645471,-4.375602355048698,-4.411430260880253
21,210.0,-4.42700720299243,-4.3963795816718285,-4.4167151964491795,-4.40684397109728,-4.364950440558743,-4.37765184740472,-4.4133986955046955
22,220.0,-4.429035875899381,-4.398430988873183,-4.418776988739038,-4.408936594426562,-4.36708751755369,-4.379804996553836,-4.4154705341277385
23,230.0,-4.431164412199868,-4.400582331022596,-4.420938931989885,-4.411129675459361,-4.369325445226168,-4.382058610592684,-4.417642627719767
24,240.0,-4.433389830805568,-4.402830620563682,-4.423198007231804,-4.4134201588903865,-4.371661138380508,-4.384409622570341,-4.41991194522514
25,250.0,-4.435709266624401,-4.405172991969069,-4.425551316481087,-4.4158051146837085,-4.374091642987431,-4.386855095010477,-4.422275577898102
26,260.0,-4.438119972992827,-4.407606698180308,-4.427996085201552,-4.418281740035827,-4.376614136249392,-4.389392218420653,-4.42473074189034
27,270.0,-4.440619321485084,-4.410129111777769,-4.430529659894367,-4.420847357458892,-4.379225924173368,-4.392018311003424,-4.427274775823665
28,280.0,-4.443204799940453,-4.412737723095622,-4.433149506991407,-4.423499411981671,-4.381924437772907,-4.394730814109085,-4.429905138702555
29,290.0,-4.4458740088299455,-4.415430136607825,-4.435853207817678,-4.426235466208111,-4.384707228438385,-4.397527287757585,-4.432619406309626
30,300.0,-4.448624657479158,-4.418204065383891,-4.43863845516414,-4.429053196440172,-4.3875719626225855,-4.400405406185314,-4.435415265280271
31,310.0,-4.45145455949012,-4.421057328767659,-4.441503047972274,-4.4319503863791905,-4.390516416527626,-4.4033629519493305,-4.438290509659687
32,320.0,-4.45436162789293,-4.423987842086919,-4.444444885445183,-4.43492492276567,-4.393538470201882,-4.40639781069339,-4.441243034737618
33,330.0,-4.457343870111102,-4.426993619237248,-4.447461963693636,-4.43797479008434,-4.396636102306476,-4.409507965780594,-4.444270832426524
34,340.0,-4.460399383303928,-4.430072761529553,-4.45055236921131,-4.441098063455055,-4.399807384584201,-4.4126914928953225,-4.447371985843694
35,350.0,-4.463526349613114,-4.4332234571033355,-4.453714274766423,-4.444292906500777,-4.403050476678412,-4.415946554790843,-4.4505446643770625
36,360.0,-4.4667230316559445,-4.436443973517969,-4.456945934159163,-4.4475575649806265,-4.406363621460527,-4.419271397137428,-4.453787119091256
