,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19370780676458937,0.09740060202584143,0.005412283632950656,0.008888208427787623,0.010668096490133486,0.006615644498133574,0.005515313271048057
2,20.0,0.6559925121373352,0.38508664760100886,0.05294829707148637,0.09671844715953126,0.09858947516544847,0.05001433293036009,0.05250068624557335
3,30.0,1.3513150129826148,0.8418314829318603,0.22427415867189412,0.37633211594345795,0.37826616659453854,0.21474116966479198,0.2110227841342436
4,40.0,2.3026615724814254,1.4399347137736993,0.605780082642899,0.8823252678136777,0.8843159595785026,0.588921043829777,0.5572558743550974
5,50.0,3.459216272662752,2.1585440823195183,1.222544679816543,1.584183546257247,1.5862249386571563,1.1914890025815223,1.1148407180702513
6,60.0,4.748528348842879,2.9823090950110287,2.0516359587418385,2.439075394114895,2.4411597748194325,1.9919947176587116,1.861999456034121
7,70.0,6.110381825472827,3.895917737984872,3.049215293703018,3.4085007932310867,3.410620372076346,2.9451537659270417,2.7599323994571536
8,80.0,7.501810038424281,4.881972591770489,4.167944284055194,4.460129768384597,4.46227783057512,4.00720700096134,3.768746519264414
9,90.0,8.894060823073277,5.9219764026827475,5.365679781887851,5.567213030015786,5.5693842506339655,5.141210470546243,4.853483201096259
10,100.0,10.268614757195458,6.998175872810823,6.608499559788568,6.708018780864828,6.710209103795953,6.317905276938204,5.985690296864743
11,110.0,11.613946104223702,8.094920959029936,7.870735022944729,7.865319523527932,7.8675259042380885,7.515011518844765,7.143212354957129
12,120.0,12.923207084404698,9.199267800649253,9.133775832042426,9.025814621346125,9.028034772446336,8.716051556503647,8.309332717012964
13,130.0,14.192651156247226,10.301015001335928,10.384583484819103,10.1795024183288,10.181734603126296,9.909144152326368,9.471761054261645
14,140.0,15.420577535954374,11.392429950666369,11.614321910093537,11.31906173580741,11.32130461436069,11.085939792383316,10.621680127899658
15,150.0,16.606626442013187,12.467854272634712,12.817236595043049,12.439291338241075,12.441543857013572,12.240746541170648,11.752932148165764
16,160.0,17.751306914966733,13.523297653462278,13.989790386707924,13.536631462155768,13.53889277624037,13.36984195313839,12.861360792844527
17,170.0,18.855678927464993,14.556072026621521,15.130019095486858,14.608772044783409,14.611041463299266,14.470945554777852,13.944296349532147
18,180.0,19.921138560297937,15.564484414417327,16.2370603421288,15.654341071860896,15.656618019469121,15.542821313733647,15.000161272134136
19,190.0,20.949272645172492,16.54758949366023,17.310813160330323,16.67266161462083,16.674945604159777,16.584981472413112,16.028172171732653
20,200.0,21.941760635811715,17.504995427480026,18.351693927947537,17.66356511022736,17.665855723020307,17.597467622310106,17.028116774841305
21,210.0,22.900308822269817,18.436714118506785,19.36046229452677,18.627249352902943,18.62954622439109,18.58068978738231,18.0001880860078
22,220.0,23.82660681361931,19.343047101628862,20.338097580862488,19.564171340240293,19.56647414934295,19.535308676761616,18.944861688894648
23,230.0,24.722299401365124,20.22449935843449,21.28571142298722,20.47496693825301,20.477275399366082,20.46214988204765,19.862805337815374
24,240.0,25.588969054922263,21.08171467752684,22.204486390980804,21.36039099994263,21.36270485682887,21.3621416324841,20.754812608800055
25,250.0,26.428125752836362,21.915427477419126,23.095633205603786,22.221272989213624,22.22359201026514,22.236269888163374,21.621754427696604
26,260.0,27.24120184966566,22.7264271259608,23.96036126382878,23.05848431008589,23.060808284598703,23.08554617793828,22.464543859544417
27,270.0,28.029550367826957,23.515531703699896,24.799858682113673,23.872914445884255,23.875243181085523,23.910984797131416,23.284110724880314
28,280.0,28.794445584128535,24.28356888166131,25.615279137580885,24.66545371351803,24.66778703216536,24.71358687249214,24.08138349185411
29,290.0,29.53708511764114,25.031362145280415,26.40773355319885,25.436980974151588,25.439318712569776,25.494329458754674,24.857276550046272
30,300.0,30.25859296281734,25.759721026599415,27.178285221216235,26.18835504904999,26.190697055504454,26.254158314051892,25.612681459285984
31,310.0,30.960023079634844,26.46943433433364,27.92794735210279,26.920408897688848,26.922755031030203,26.993983356507496,26.348461128141448
32,320.0,31.642363271441244,27.161265619453552,28.657682318710563,27.633945847916134,27.63629597643312,27.714676065535123,27.065446144577976
33,330.0,32.30653916566999,27.835950301398217,29.36840206885127,28.329737343340042,28.33209134378382,28.417068283913583,27.76443268011214
34,340.0,32.9534181725259,28.494194021472964,30.060969326524027,29.00852180529072,29.01087956203958,29.101952018762514,28.446181536466682
35,350.0,33.58381333931153,29.136671896745774,30.73619930847165,29.671004306343434,29.673365710677636,29.77007994461842,29.11141801371888
36,360.0,34.198487048114245,29.764028428278955,31.394861759987254,30.317856827511324,30.320221776985644,30.422166389680864,29.76083236088519
37,370.0,34.79815452580011,30.376877878430427,32.03768317003447,30.949718927970384,30.952087325862728,31.05888864400009,30.39508063115409
38,380.0,35.38348715001425,30.975804977930412,32.665349066659005,31.56719869901566,31.569570453840544,31.68088847137992,31.014785809771112
39,390.0,35.95511554514346,31.56136585825166,33.278506323304825,32.17087390637172,32.173248931454296,32.28877373863561,31.620539116906972
40,400.0,36.51363246913846,32.13408913117455,33.87776542842202,32.76129324950401,32.7636714625963,32.883120099668915,32.21290141359062
41,410.0,37.0595954966952,32.694477057384,34.46370268636331,33.33897768513099,33.34135900807268,33.46447268950407,32.79240465809135
42,420.0,37.593529507236205,33.24300676113827,35.03686232902238,33.904421776205666,33.906806134619266,34.033347796591244,33.35955337463823
43,430.0,38.11592898790818,33.78013145944292,35.59775852586765,34.45809503825057,34.46048236126682,34.590234491492,33.91482610724707
44,440.0,38.62726016271247,34.30628168295735,36.14687728586917,35.00044326297407,35.00283348298396,35.13559619729366,34.45867683955482
45,450.0,39.12796295927499,34.82186647235296,36.684678249036715,35.53188980515155,35.53428285758345,35.66987219245321,34.99153636768243
