calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
576d7ae0-d10c-434f-915f-359b11b3791f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.030653958617949,4.030653958617949,4.958220821019375,90.0,90.0,120.00000000000001,1e-08,negative,292.518,112.672,91.366,-27.496,-0.000,0.000,112.672,292.518,91.366,27.496,-0.000,-0.000,87.253,87.253,299.325,0.000,0.000,-0.000,-9.118,8.721,-0.176,58.398,0.000,-0.000,0.000,0.000,0.000,0.000,69.516,-27.496,-0.075,-0.075,-0.091,0.000,-7.430,57.121
25d8e122-d9eb-4124-9eb9-447f813abd8d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064626,4.029944930064626,4.953763702648651,90.0,90.0,120.00000000000001,1e-08,negative,373.606,212.924,154.275,21.706,0.000,0.000,113.255,293.735,92.079,-27.518,-0.000,-0.000,180.398,180.398,365.927,0.000,-0.000,0.000,115.177,71.741,65.025,66.188,0.000,0.000,93.459,93.459,65.025,-0.000,66.188,21.718,0.000,0.000,0.000,0.000,27.518,90.240
576d7ae0-d10c-434f-915f-359b11b3791f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.030653958617949,4.030653958617949,4.958220821019375,90.0,90.0,120.00000000000001,1e-08,positive,292.518,112.672,91.366,-27.496,0.000,0.000,112.672,292.518,91.366,27.496,0.000,0.000,87.450,87.450,299.530,-0.000,0.000,0.000,-7.355,7.505,0.091,57.139,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.516,-27.496,0.075,0.075,0.091,-0.000,-7.430,57.121
25d8e122-d9eb-4124-9eb9-447f813abd8d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064626,4.029944930064626,4.953763702648651,90.0,90.0,120.00000000000001,1e-08,positive,293.735,113.255,92.079,27.518,0.000,-0.000,25.690,186.390,24.011,-21.711,0.000,-0.000,-4.390,-4.390,238.519,0.000,0.000,0.000,27.518,-27.518,-0.000,69.666,-0.000,-0.000,-93.459,-93.459,-65.025,-0.000,66.188,21.718,-0.000,-0.000,-0.000,0.000,27.518,90.240
19b5a5c1-8dc1-4390-a9b9-9dcee35b6381,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.030653958617949,4.030653958617949,4.958220821019375,90.0,90.0,120.00000000000001,1e-07,negative,255.050,140.501,87.169,-7.521,-0.000,0.000,112.672,292.518,91.366,27.496,-0.000,-0.000,87.683,87.683,300.183,-0.000,0.000,-0.000,-27.496,27.496,0.000,69.516,-0.000,0.000,-0.020,-0.020,-0.018,0.000,58.394,-8.913,0.000,0.000,0.000,-0.000,-27.496,89.923
b2381ded-8260-40e8-93e2-539fd9db0355,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064626,4.029944930064626,4.953763702648651,90.0,90.0,120.00000000000001,1e-07,negative,265.074,150.020,93.968,7.670,0.000,-0.000,113.255,293.735,92.079,-27.518,0.000,0.000,98.548,98.548,310.127,-0.000,0.000,-0.000,31.380,-11.021,7.083,65.878,0.000,0.000,10.180,10.180,7.083,-0.000,65.878,21.201,11.361,11.361,7.904,0.000,20.468,78.233
19b5a5c1-8dc1-4390-a9b9-9dcee35b6381,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.030653958617949,4.030653958617949,4.958220821019375,90.0,90.0,120.00000000000001,1e-07,positive,292.518,112.672,91.366,-27.496,0.000,-0.000,124.200,266.180,85.656,16.392,-0.000,0.000,91.366,91.366,303.176,-0.000,0.000,-0.000,-7.422,7.437,0.009,57.139,0.000,0.000,0.020,0.020,0.018,-0.000,58.394,-8.913,-0.000,-0.000,-0.000,0.000,-27.496,89.923
b2381ded-8260-40e8-93e2-539fd9db0355,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064626,4.029944930064626,4.953763702648651,90.0,90.0,120.00000000000001,1e-07,positive,246.918,132.213,81.692,7.359,0.000,-0.000,109.490,267.732,81.428,-20.990,0.000,0.000,91.926,91.926,305.865,-0.000,-0.000,-0.000,11.021,-31.380,-7.083,65.878,0.000,-0.000,-10.180,-10.180,-7.083,0.000,65.878,21.201,-11.361,-11.361,-7.904,-0.000,20.468,78.233
9b10c8ea-ece2-492b-94af-accbbd87846f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.030653958617949,4.030653958617949,4.958220821019375,90.0,90.0,120.00000000000001,1e-06,negative,266.182,124.182,85.647,-16.398,-0.000,-0.000,112.672,292.519,91.366,27.496,-0.000,0.000,91.366,91.366,303.177,-0.000,-0.000,-0.000,-7.430,7.429,-0.001,57.139,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,58.394,-8.913,-0.001,-0.001,-0.001,0.000,-7.430,57.121
e778a886-4f2e-460a-b290-153be863b853,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064626,4.029944930064626,4.953763702648651,90.0,90.0,120.00000000000001,1e-06,negative,265.746,128.397,87.038,14.856,0.000,-0.000,128.397,265.746,87.038,-14.856,0.000,-0.000,88.812,88.812,303.187,0.000,-0.000,-0.000,7.918,-6.559,0.465,57.191,-0.000,0.000,2.614,2.614,1.819,-0.000,59.940,11.297,0.000,0.000,0.000,0.000,27.518,90.240
9b10c8ea-ece2-492b-94af-accbbd87846f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.030653958617949,4.030653958617949,4.958220821019375,90.0,90.0,120.00000000000001,1e-06,positive,292.517,112.672,91.365,-27.495,-0.000,0.000,140.938,255.428,87.425,7.679,0.000,0.000,87.352,87.352,299.427,0.000,0.000,0.000,-7.429,7.430,0.001,57.139,0.000,0.000,0.002,0.002,0.002,-0.000,58.394,-8.913,0.001,0.001,0.001,-0.000,-7.430,57.121
e778a886-4f2e-460a-b290-153be863b853,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,mp-1057,mp-1057,4.029944930064626,4.029944930064626,4.953763702648651,90.0,90.0,120.00000000000001,1e-06,positive,268.694,121.891,85.925,17.631,-0.000,-0.000,113.255,293.734,92.078,-27.518,0.000,0.000,87.528,87.528,302.427,0.000,-0.000,-0.000,27.518,-27.518,-0.000,69.666,0.000,-0.000,-2.614,-2.614,-1.819,0.000,59.940,11.297,-0.000,-0.000,-0.000,-0.000,27.518,90.240
8849d7f7-a268-449c-a4a3-a178b941e070,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002912,4.029687534002912,4.95455977540425,90.0,90.0,120.00000000000001,1e-08,negative,5014.487,4857.156,2755.946,20.742,0.000,0.000,4857.156,5014.487,2755.946,-20.742,0.000,-0.000,2353.799,2353.799,275.938,-0.000,-0.000,-0.000,2276.296,2255.519,-25.775,59.197,-0.000,-0.000,4735.391,4735.391,2666.548,-0.000,65.632,20.744,4735.393,4735.393,2666.549,-0.000,20.744,78.669
8849d7f7-a268-449c-a4a3-a178b941e070,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002912,4.029687534002912,4.95455977540425,90.0,90.0,120.00000000000001,1e-08,positive,-2005.258,-2129.058,113.756,10.388,0.000,0.000,-2129.000,-2005.200,113.789,-10.388,0.000,0.000,-2177.998,-2177.998,327.507,0.000,0.000,0.000,-4714.647,-4756.135,-2666.548,65.632,0.000,-0.000,-4735.391,-4735.391,-2666.548,0.000,65.632,20.744,-4735.393,-4735.393,-2666.549,0.000,20.744,78.669
879cffc3-01eb-479e-90d7-19df74d50e1f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002912,4.029687534002912,4.95455977540425,90.0,90.0,120.00000000000001,1e-07,negative,485.530,365.294,85.447,9.016,0.000,-0.000,595.366,752.631,356.067,-20.723,-0.000,0.000,314.529,314.529,299.187,-0.000,-0.000,-0.000,236.973,216.197,-2.585,59.197,0.000,-0.000,226.585,226.585,-2.585,-0.000,59.197,10.388,226.584,226.584,-2.587,-0.000,9.016,60.119
879cffc3-01eb-479e-90d7-19df74d50e1f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002912,4.029687534002912,4.95455977540425,90.0,90.0,120.00000000000001,1e-07,positive,32.372,-87.865,90.631,9.016,0.000,0.000,-351.845,-194.439,-177.272,-20.764,0.000,0.000,-138.656,-138.656,304.338,0.000,0.000,-0.000,-216.203,-236.978,2.582,59.197,0.000,0.000,-226.585,-226.585,2.585,0.000,59.197,10.388,-226.584,-226.584,2.587,0.000,9.016,60.119
41d17e56-3bff-439f-95d6-c1aff110041f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002912,4.029687534002912,4.95455977540425,90.0,90.0,120.00000000000001,1e-06,negative,283.022,159.551,87.540,10.287,-0.000,-0.000,164.134,278.851,87.783,-7.380,-0.000,-0.000,110.596,110.596,301.506,-0.000,-0.000,-0.000,32.915,12.235,-0.362,59.167,0.000,-0.000,22.634,22.634,-0.293,-0.000,57.989,8.673,22.449,22.449,-0.508,-0.000,10.277,61.720
41d17e56-3bff-439f-95d6-c1aff110041f,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al3Ni2,oqmd-18699,oqmd-18699,4.029687534002912,4.029687534002912,4.95455977540425,90.0,90.0,120.00000000000001,1e-06,positive,236.286,116.251,88.428,8.956,0.000,-0.000,114.685,238.091,88.556,-10.267,0.000,0.000,65.276,65.276,302.017,0.000,0.000,0.000,-26.741,-68.196,-26.730,65.623,0.000,-0.000,-22.634,-22.634,0.293,0.000,57.989,8.673,-22.449,-22.449,0.508,0.000,10.277,61.720
