,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.200709037410419e-06,1.0954848345367838e-06,8.230177647702814e-08,6.743394324601934e-08,7.089425228833152e-08,3.815495433705291e-08,8.704181177588428e-08
2,20.0,3.551738022071752e-06,2.767937752761715e-06,5.061222191072565e-07,4.023678574376684e-07,4.061996225129949e-07,3.1025952460882817e-07,5.566127769315033e-07
3,30.0,6.82693529930724e-06,4.615500039966016e-06,1.7541388856514206e-06,1.1813498678083057e-06,1.185390831762893e-06,1.2038056299025314e-06,1.8354673264657956e-06
4,40.0,1.0114063129167153e-05,6.429233411402242e-06,4.12056529438904e-06,2.3997847189309177e-06,2.4039131341076862e-06,2.928567284660719e-06,4.033923873335551e-06
5,50.0,1.2748829615815267e-05,8.258462651311082e-06,7.460628624090417e-06,3.9623400679369785e-06,3.966585171114193e-06,5.283529374312387e-06,6.874633269731908e-06
6,60.0,1.4519349837448935e-05,1.0152139731057693e-05,1.1390038011414294e-05,5.767208735440528e-06,5.771564869134567e-06,7.92989344874626e-06,9.992466688736992e-06
7,70.0,1.5459421408671388e-05,1.2083579511660772e-05,1.5520741767150067e-05,7.71227917749477e-06,7.716628381697844e-06,1.0607764474995953e-05,1.3118432129149763e-05
8,80.0,1.5698338378008936e-05,1.3980608698182351e-05,1.956666195211096e-05,9.70177627225525e-06,9.706150168871399e-06,1.316363142408411e-05,1.6094699123534976e-05
9,90.0,1.5384659652658598e-05,1.5768291455550092e-05,2.3358274610108167e-05,1.1657845481074384e-05,1.1662267715482483e-05,1.5521342804460795e-05,1.884285831906885e-05
10,100.0,1.4653293183590268e-05,1.7391975460359907e-05,2.6817047843321506e-05,1.3526111073726343e-05,1.3530441834355985e-05,1.7652620532305536e-05,2.1334119658172283e-05
11,110.0,1.3616128452147342e-05,1.8821868886667803e-05,2.9923121245882625e-05,1.5273979316624923e-05,1.5278294252765835e-05,1.9556935977543816e-05,2.3568551893125698e-05
