calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56d9269b-1b7b-4169-80ab-87d1122af1a2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-08,negative,188.242,24.221,24.221,-0.000,0.000,0.000,24.221,188.242,24.221,0.000,-0.000,-0.000,24.221,24.221,188.242,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.350
56d9269b-1b7b-4169-80ab-87d1122af1a2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-08,positive,188.242,24.221,24.221,0.000,0.000,0.000,24.221,188.242,24.221,-0.000,0.000,-0.000,24.221,24.221,188.242,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.350,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.350
8d32e609-6f21-46df-ae70-4c25c1441059,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-07,negative,188.242,24.221,24.221,0.000,0.000,-0.000,24.221,188.242,24.221,0.000,0.000,0.000,24.221,24.221,188.242,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.350,-0.000,0.000,-0.000,0.000,-0.000,0.000,-13.350,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.350
8d32e609-6f21-46df-ae70-4c25c1441059,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-07,positive,188.242,24.221,24.221,-0.000,-0.000,0.000,24.221,188.242,24.221,-0.000,-0.000,0.000,24.221,24.221,188.242,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.350,0.000,0.000,0.000,-0.000,0.000,0.000,-13.350,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.350
ad8a4527-073e-47f9-b581-8ada53af71d3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-06,negative,188.243,24.221,24.221,-0.000,0.000,-0.000,24.221,188.243,24.221,-0.000,-0.000,-0.000,24.221,24.221,188.243,0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.350,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.350,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-13.350
ad8a4527-073e-47f9-b581-8ada53af71d3,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.02559788286623,5.02559788286623,5.02559788286623,90.0,90.0,90.0,1e-06,positive,188.242,24.221,24.221,0.000,-0.000,0.000,24.221,188.242,24.221,-0.000,0.000,0.000,24.221,24.221,188.242,0.000,0.000,0.000,-0.000,0.000,0.000,-13.350,0.000,0.000,0.000,-0.000,0.000,0.000,-13.350,0.000,0.000,0.000,-0.000,0.000,-0.000,-13.350
3164e906-49ae-42b5-8ef9-11ec69e7f15e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-08,negative,297.359,206.346,206.346,0.000,0.000,0.000,206.346,297.359,206.346,0.000,0.000,-0.000,206.346,206.346,297.359,-0.000,-0.000,-0.000,0.000,-0.000,0.000,170.595,0.000,0.000,-0.000,0.000,0.000,0.000,170.595,-0.000,0.000,0.000,0.000,0.000,0.000,170.595
3164e906-49ae-42b5-8ef9-11ec69e7f15e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-08,positive,297.359,206.346,206.346,-0.000,0.000,0.000,206.346,297.359,206.346,0.000,-0.000,0.000,206.346,206.346,297.359,0.000,0.000,0.000,-0.000,0.000,-0.000,170.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.595
730f9765-acb6-4eff-91d1-7f41fd34c9c4,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-07,negative,297.359,206.346,206.346,0.000,0.000,-0.000,206.346,297.359,206.346,-0.000,0.000,-0.000,206.346,206.346,297.359,-0.000,-0.000,-0.000,0.000,-0.000,0.000,170.595,-0.000,0.000,-0.000,0.000,0.000,-0.000,170.595,-0.000,-0.000,0.000,0.000,-0.000,-0.000,170.595
730f9765-acb6-4eff-91d1-7f41fd34c9c4,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi,B2--CsCl,B2--CsCl,2.8619238638300373,2.8619238638300373,2.8619238638300373,90.0,90.0,90.0,1e-07,positive,297.359,206.346,206.346,0.000,0.000,0.000,206.346,297.359,206.346,0.000,0.000,-0.000,206.346,206.346,297.359,0.000,0.000,0.000,-0.000,0.000,-0.000,170.595,0.000,0.000,0.000,-0.000,-0.000,0.000,170.595,-0.000,0.000,-0.000,-0.000,0.000,0.000,170.595
