calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2d17ff3-e12e-49db-9a96-aefe5cbbc9cf,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239692,11.404799670239692,11.404799670239692,90.0,90.0,90.0,1e-08,negative,-5083.584,-5187.098,-5187.098,-0.000,-0.000,0.000,-5187.098,-5083.584,-5187.098,0.000,-0.000,-0.000,-5187.098,-5187.098,-5083.584,-0.000,-0.000,-0.000,-5329.700,-5329.700,-5329.700,109.896,-0.000,-0.000,-5329.700,-5329.700,-5329.700,-0.000,109.896,-0.000,-5329.700,-5329.700,-5329.700,-0.000,-0.000,109.896
a2d17ff3-e12e-49db-9a96-aefe5cbbc9cf,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239692,11.404799670239692,11.404799670239692,90.0,90.0,90.0,1e-08,positive,5575.808,5472.299,5472.299,0.000,0.000,-0.000,5472.299,5575.808,5472.299,0.000,-0.000,0.000,5472.299,5472.299,5575.808,0.000,0.000,-0.000,5329.700,5329.700,5329.700,109.896,0.000,0.000,5329.700,5329.700,5329.700,0.000,109.896,0.000,5329.700,5329.700,5329.700,0.000,0.000,109.896
22ff085a-7660-417f-b190-a765ab28d41a,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239692,11.404799670239692,11.404799670239692,90.0,90.0,90.0,1e-07,negative,-292.624,-396.094,-396.094,0.000,-0.000,-0.000,-396.094,-292.624,-396.094,-0.000,-0.000,-0.000,-396.094,-396.094,-292.624,-0.000,-0.000,0.000,-532.979,-532.979,-532.979,109.896,-0.000,-0.000,-532.979,-532.979,-532.979,0.000,109.896,-0.000,-532.979,-532.979,-532.979,-0.000,-0.000,109.896
22ff085a-7660-417f-b190-a765ab28d41a,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239692,11.404799670239692,11.404799670239692,90.0,90.0,90.0,1e-07,positive,250.503,145.116,145.116,0.000,-0.000,-0.000,145.116,250.503,145.116,0.000,0.000,-0.000,145.116,145.116,250.503,0.000,-0.000,0.000,532.979,532.979,532.979,109.896,0.000,0.000,532.979,532.979,532.979,0.000,109.896,-0.000,532.979,532.979,532.979,0.000,0.000,109.896
4941abcc-162c-4f91-aba0-f55c1b75a1bc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239692,11.404799670239692,11.404799670239692,90.0,90.0,90.0,1e-06,negative,192.990,89.297,89.297,-0.000,-0.000,-0.000,89.297,192.990,89.297,-0.000,-0.000,-0.000,89.297,89.297,192.990,-0.000,-0.000,-0.000,-53.401,-53.402,-53.401,105.806,0.000,-0.000,-53.402,-53.401,-53.401,-0.000,105.806,-0.000,-53.402,-53.401,-53.401,-0.000,-0.000,105.806
4941abcc-162c-4f91-aba0-f55c1b75a1bc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,mp-16515,mp-16515,11.404799670239692,11.404799670239692,11.404799670239692,90.0,90.0,90.0,1e-06,positive,250.502,145.116,145.116,0.000,0.000,0.000,145.116,250.502,145.116,0.000,0.000,-0.000,145.116,145.116,250.502,0.000,0.000,-0.000,53.401,53.402,53.401,105.806,0.000,0.000,53.402,53.401,53.401,0.000,105.806,-0.000,53.402,53.401,53.401,0.000,0.000,105.806
3158ee97-4c22-491f-9987-23d94a1e1e91,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404409641082461,11.404409641082461,11.404409641082461,90.0,90.0,90.0,1e-08,negative,250.652,145.200,145.200,0.000,-0.000,0.000,145.200,250.652,145.200,0.000,-0.000,0.000,145.200,145.200,250.652,0.000,-0.000,0.000,0.000,0.000,0.000,122.829,-0.000,0.000,0.000,0.000,0.000,0.000,122.829,0.000,0.000,0.000,0.000,0.000,-0.000,122.829
334808f0-59d2-46e9-ac88-092600ecc01d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-08,negative,-3267.016,-3370.548,-3370.548,0.000,-0.000,-0.000,-3370.548,-3267.016,-3370.548,-0.000,-0.000,0.000,-3370.548,-3370.548,-3267.016,0.000,-0.000,-0.000,-3510.220,-3510.220,-3510.220,105.794,-0.000,-0.000,-3510.220,-3510.220,-3510.220,0.000,105.794,-0.000,-3510.220,-3510.220,-3510.220,0.000,-0.000,105.794
3158ee97-4c22-491f-9987-23d94a1e1e91,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404409641082461,11.404409641082461,11.404409641082461,90.0,90.0,90.0,1e-08,positive,243.392,139.808,139.808,-0.000,0.000,-0.000,139.808,243.392,139.808,-0.000,0.000,-0.000,139.808,139.808,243.392,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.829,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.829,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.829
334808f0-59d2-46e9-ac88-092600ecc01d,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-08,positive,250.647,145.198,145.198,-0.000,0.000,0.000,145.198,250.647,145.198,0.000,0.000,-0.000,145.198,145.198,250.647,-0.000,0.000,0.000,3510.220,3510.220,3510.220,105.794,0.000,0.000,3510.220,3510.220,3510.220,-0.000,105.794,-0.000,3510.220,3510.220,3510.220,-0.000,0.000,105.794
64cf6a8c-62d9-41eb-bb10-2bd3e5930d82,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404409641082461,11.404409641082461,11.404409641082461,90.0,90.0,90.0,1e-07,negative,245.416,140.916,140.916,0.000,-0.000,0.000,140.916,245.416,140.916,0.000,-0.000,-0.000,140.916,140.916,245.416,-0.000,-0.000,0.000,0.000,0.000,0.000,122.829,-0.000,0.000,0.000,0.000,0.000,0.000,122.829,0.000,0.000,0.000,0.000,0.000,-0.000,122.829
c8014882-8c18-445a-a8fd-5dcae631bb3b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-07,negative,250.648,145.198,145.198,0.000,-0.000,-0.000,145.198,250.648,145.198,0.000,-0.000,-0.000,145.198,145.198,250.648,-0.000,-0.000,-0.000,-337.713,-337.713,-337.713,110.751,-0.000,-0.000,-337.713,-337.713,-337.713,-0.000,110.751,0.000,-337.713,-337.713,-337.713,0.000,-0.000,110.751
64cf6a8c-62d9-41eb-bb10-2bd3e5930d82,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404409641082461,11.404409641082461,11.404409641082461,90.0,90.0,90.0,1e-07,positive,250.652,145.200,145.200,-0.000,0.000,-0.000,145.200,250.652,145.200,-0.000,-0.000,-0.000,145.200,145.200,250.652,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.829,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.829,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.829
c8014882-8c18-445a-a8fd-5dcae631bb3b,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-07,positive,250.647,145.198,145.198,0.000,0.000,0.000,145.198,250.647,145.198,0.000,0.000,0.000,145.198,145.198,250.647,-0.000,0.000,0.000,337.713,337.713,337.713,110.751,0.000,-0.000,337.713,337.713,337.713,0.000,110.751,-0.000,337.713,337.713,337.713,0.000,0.000,110.751
9f2534b7-6d97-4660-a168-54a23a0015ca,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404409641082461,11.404409641082461,11.404409641082461,90.0,90.0,90.0,1e-06,negative,250.653,145.201,145.201,0.000,-0.000,-0.000,145.201,250.653,145.201,0.000,-0.000,-0.000,145.201,145.201,250.653,0.000,-0.000,0.000,0.000,0.000,0.000,122.829,-0.000,0.000,0.000,0.000,0.000,-0.000,122.829,0.000,0.000,0.000,0.000,0.000,-0.000,122.829
61e2d700-eac1-4441-8469-f4a6c1c34fe7,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-06,negative,250.649,145.198,145.198,0.000,-0.000,-0.000,145.198,250.649,145.198,-0.000,-0.000,0.000,145.198,145.198,250.649,-0.000,-0.000,-0.000,-34.024,-34.024,-34.024,110.661,-0.000,0.000,-34.024,-34.024,-34.024,0.000,110.661,0.000,-34.024,-34.024,-34.024,-0.000,-0.000,110.661
9f2534b7-6d97-4660-a168-54a23a0015ca,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404409641082461,11.404409641082461,11.404409641082461,90.0,90.0,90.0,1e-06,positive,245.415,140.915,140.915,-0.000,0.000,-0.000,140.915,245.415,140.915,-0.000,0.000,0.000,140.915,140.915,245.415,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.829,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.829
61e2d700-eac1-4441-8469-f4a6c1c34fe7,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al4Ni3,oqmd-10519,oqmd-10519,11.404422018634087,11.404422018634087,11.404422018634087,90.0,90.0,90.0,1e-06,positive,278.255,174.719,174.719,-0.000,0.000,-0.000,174.719,278.255,174.719,-0.000,0.000,-0.000,174.719,174.719,278.255,-0.000,0.000,0.000,34.024,34.024,34.024,110.661,0.000,-0.000,34.024,34.024,34.024,0.000,110.661,-0.000,34.024,34.024,34.024,-0.000,0.000,110.661
