,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.30489743032807587,0.2154207865770005,0.021238331298061363,0.03809218730897345,0.03809181825201621,0.018826946951431618,0.017686291199824213
2,20.0,1.2468623668056087,0.8112995501248284,0.19765822466190552,0.34943183985386295,0.3494379337631542,0.1848542202344627,0.18619329167342455
3,30.0,2.7266655782022964,1.6799572973029633,0.8209423218463286,1.1823066004036678,1.1823564676939502,0.7944963096307586,0.76155197495073
4,40.0,4.449565244805626,2.7460690054470405,2.045121986553935,2.4422661842661113,2.4423449447446783,1.9796559576113368,1.863838333810129
5,50.0,6.2248357589723895,3.9872057138217327,3.7399998950821414,3.938458669508693,3.9385805071254327,3.572542191616193,3.367331801705583
6,60.0,7.929549161968932,5.3717819240267906,5.680222093723176,5.5402843504567825,5.5403827147521,5.354317337113078,5.077968709736603
7,70.0,9.493311965649161,6.840643875884835,7.668508781624734,7.161616656076966,7.1617168298264176,7.166400863625037,6.843078013446214
8,80.0,10.889780175978636,8.324626856731523,9.573467017202814,8.741407188388456,8.741493048980395,8.91158174139891,8.563318616404189
9,90.0,12.118146344514303,9.764417088738089,11.324884880685179,10.237904989650396,10.237996014271653,10.53625613111865,10.180645776697054
10,100.0,13.190888126962719,11.119377568195215,12.895436045189562,11.6261738890167,11.626189327583774,12.016135499008778,11.665985612447221
11,110.0,14.12458596684966,12.366864103757585,14.283444501522858,12.894742454401072,12.894839215798239,13.345250427502245,13.009317635244996
12,120.0,14.937256532959404,13.498532460969301,15.500578789034112,14.041899036234812,14.041971251859296,14.52846439452674,14.212339637288828
13,130.0,15.644402215991335,14.514749018350626,16.5642352894363,15.072183580075869,15.072198151832826,15.576466494149496,15.283419490109655
14,140.0,16.261920180059022,15.421812646630238,17.493328903415247,15.993587274237756,15.993649270724553,16.50236352993075,16.234047529052713
15,150.0,16.801887062293975,16.22850663042967,18.306026933499705,16.815810215243964,16.815833148244856,17.319983515472863,17.0768313524962
16,160.0,17.276121548662367,16.944692124390592,19.018842078467973,17.54910013937961,17.54915356635574,18.042330006239094,17.824256331660866
17,170.0,17.6939484485645,17.580443621373664,19.646278173317025,18.203241849144753,18.203273154758293,18.681667532526504,18.487971595872335
18,180.0,18.064091092844247,18.145010567377803,20.200740303646477,18.787403348595735,18.787523162759438,19.248715469750522,19.078532086863344
19,190.0,18.3921721563235,18.646851609679075,20.692959454921038,19.31026733387954,19.310315029430768,19.753014511758547,19.605333213936618
20,200.0,18.685633624222838,19.09407967353436,21.131832423950474,19.778936474757757,19.778972383262406,20.202833558827358,20.07661759663578
21,210.0,18.948909827592896,19.492880759304697,21.525115091811518,20.200224829373564,20.200255677052784,20.605286788020305,20.4994728508872
22,220.0,19.186367169220773,19.849805403522076,21.8790077000636,20.579830924652214,20.57991240525134,20.96658105063916,20.880137834340402
23,230.0,19.40104783211744,20.169311962016153,22.19910706832807,20.92280497612299,20.92288802647383,21.291906751099667,21.223931726175255
24,240.0,19.596570124527993,20.456692689995272,22.489962941068903,21.23363048052719,21.233682709955392,21.585821000878543,21.535462875872714
25,250.0,19.775391013165823,20.715196260770377,22.755385936710773,21.516025731233768,21.51616756797303,21.852321629770074,21.81868253512777
26,260.0,19.94012171554541,20.948512037703754,22.99878104433614,21.773295299542514,21.77332221590314,22.094632621486795,22.076991127097283
27,270.0,20.0917784433464,21.159447894426133,23.222998734401184,22.00847378035542,22.008499988877272,22.31562806853682,22.31341857102435
28,280.0,20.23349858979996,21.35069767237377,23.4302852768219,22.223774154106565,22.223924970429756,22.51791350380949,22.53046086587453
29,290.0,20.365298003795328,21.524194448375326,23.622875151820747,22.421740913065975,22.421841870615538,22.70355379915575,22.73033290016608
30,300.0,20.485697708725677,21.682053466915093,23.80244739388543,22.603943968415155,22.604022269651296,22.874423082609166,22.914977876254305
31,310.0,20.60561868092335,21.82627007474566,23.97077485275115,22.772493147984974,22.772539280002917,23.0322524525214,23.08613046707567
