,temperature,mp-1057 a=4.0307
0,0.0,14.023208914518406
1,10.0,14.023208265523163
2,20.0,14.023218515713543
3,30.0,14.023286280424964
4,40.0,14.023482240271125
5,50.0,14.02386272336471
6,60.0,14.024461162818412
7,70.0,14.025293312206752
8,80.0,14.026362752028309
9,90.0,14.027664960124827
10,100.0,14.029190035685678
11,110.0,14.030924909574727
12,120.0,14.03285486821306
13,130.0,14.034964690687342
14,140.0,14.037239421473917
15,150.0,14.039664824187193
16,160.0,14.042227698911143
17,170.0,14.044915947530006
18,180.0,14.047718669382812
19,190.0,14.050626042615438
20,200.0,14.053629307808624
21,210.0,14.056720671701541
22,220.0,14.059893225932939
23,230.0,14.06314082119566
24,240.0,14.066458034198964
25,250.0,14.069840030713882
26,260.0,14.0732825407082
27,270.0,14.076781784860279
28,280.0,14.080334351777978
29,290.0,14.08393722810329
30,300.0,14.087587807243844
31,310.0,14.091283661802027
32,320.0,14.095022652518583
33,330.0,14.098802900444701
34,340.0,14.102622698800625
35,350.0,14.106480527463441
36,360.0,14.110375032459483
37,370.0,14.114304992621888
38,380.0,14.118269296952372
39,390.0,14.122266958831096
40,400.0,14.126297134259692
41,410.0,14.130358999070046
42,420.0,14.1344518524153
43,430.0,14.13857506066239
44,440.0,14.14272807073348
45,450.0,14.1469103667764
46,460.0,14.151121473373616
47,470.0,14.155361004775827
48,480.0,14.159628610362239
49,490.0,14.163923985586923
50,500.0,14.168246835255772
51,510.0,14.172596939143313
52,520.0,14.176974041140857
53,530.0,14.181378005703388
54,540.0,14.185808675990401
55,550.0,14.190265892651496
56,560.0,14.19474960402069
57,570.0,14.19925966981297
58,580.0,14.203796067608675
59,590.0,14.20835875698979
60,600.0,14.212947683973194
61,610.0,14.217562856028133
62,620.0,14.222204300901558
63,630.0,14.22687199782641
64,640.0,14.231566011954271
65,650.0,14.236286402647147
66,660.0,14.241033202381706
67,670.0,14.245806474860103
68,680.0,14.250606357143795
69,690.0,14.255432907621133
70,700.0,14.260286236760459
71,710.0,14.265166463669416
72,720.0,14.270073706704508
73,730.0,14.275008103663108
74,740.0,14.279969809696587
75,750.0,14.284958970188015
76,760.0,14.289975739638852
77,770.0,14.295020289548898
78,780.0,14.300092785848511
79,790.0,14.305193428420768
80,800.0,14.310322386106112
81,810.0,14.315479882680524
82,820.0,14.320666130567052
83,830.0,14.32588132132246
84,840.0,14.331125675430991
85,850.0,14.336399425097602
86,860.0,14.341702803540198
87,870.0,14.34703606171666
88,880.0,14.352399436834753
89,890.0,14.357793186520102
90,900.0,14.363217547665219
91,910.0,14.368672826401857
92,920.0,14.374159285863268
93,930.0,14.379677195272887
94,940.0,14.385226841274624
95,950.0,14.390808515929631
96,960.0,14.396422557032361
97,970.0,14.402069224735737
98,980.0,14.407748871660385
99,990.0,14.413461799686416
100,1000.0,
