key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
29818c3c-084b-4d88-8ea4-91285e509851,oqmd-18711,oqmd-18711,static,True,-4.625219888612749,-4.605840400613921,3.5713653909885106,3.5713653909885106,3.5713653909885106,90.0,90.0,90.0
cac531ec-6993-4b55-8d0e-7040a3ea04a1,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.6252198886072495,-4.605840400608422,3.57136546299823,3.57136546299823,3.57136546299823,90.0,90.0,90.0
16a0ceed-03d2-41d0-ad14-cbccc087d9a5,L1_2--AuCu3,oqmd-17890,static,False,-4.625219888606499,-4.605840400607671,3.571365444017266,3.571365444017266,3.571365444017266,90.0,90.0,90.0
f64627a6-d588-470e-84e4-a8edba9e3628,L1_2--AuCu3,mp-2593,dynamic,False,-4.625219888605999,-4.605840400607171,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0
a644f113-5f32-41eb-9bf9-33744f2cf92b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.625219888605999,-4.605840400607171,3.571365444017266,3.571365444017266,3.571365444017266,90.0,90.0,90.0
a46e2d16-74d8-4f31-a1aa-f22ed1095efd,L1_2--AuCu3,oqmd-343083,box,False,-4.625219888605999,-4.605840400607171,3.571365444017266,3.571365444017266,3.571365444017266,90.0,90.0,90.0
cd0a3637-e7df-4b41-85e7-f306c2c17a29,L1_2--AuCu3,mp-2593,box,False,-4.625219888605999,-4.605840400607171,3.571365444017141,3.571365444017141,3.571365444017141,90.0,90.0,90.0
7db48c3b-7d8b-4763-93b7-25068f6752d8,L1_2--AuCu3,mp-2593,static,False,-4.625219888605999,-4.605840400607171,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0
773aa6ea-27a4-45eb-b5de-572b9ce5187e,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.625219888605999,-4.605840400607171,3.5713654440172644,3.5713654440172644,3.5713654440172644,90.0,90.0,90.0
40133947-2dc6-435d-8a3f-dbc69e0353b3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.625219888605999,-4.605840400607171,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0
86982699-13fc-4697-b089-0f576f07e819,L1_2--AuCu3,oqmd-343083,static,False,-4.625219888605999,-4.605840400607171,3.5713654440172653,3.5713654440172653,3.5713654440172653,90.0,90.0,90.0
417aebe7-2e17-455c-b707-096bca298f0b,oqmd-18711,oqmd-18711,box,True,-4.625219888603499,-4.605840400604671,3.57136544401742,3.57136544401742,3.57136544401742,90.0,90.0,90.0
fcfecf9f-f24f-49e5-af19-74b31d123ebf,oqmd-18711,oqmd-18711,dynamic,True,-4.625219888602749,-4.605840400603921,3.5713654439402998,3.5713654439402998,3.5713654439402998,90.0,90.0,90.0
85e7d1b5-0e11-4ab3-8d67-466ccbd55dc7,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.62521988860025,-4.605840400601422,3.571365427833477,3.571365427833477,3.571365427833477,90.0,90.0,90.0
426f831a-2947-4a9e-b190-568c7206abb3,L1_2--AuCu3,oqmd-17890,box,False,-4.625219888379249,-4.605840400380421,3.5713654440585603,3.5713654440585603,3.5713654440585603,90.0,90.0,90.0
a780e117-4df0-4863-a725-93c4946642e6,mp-1183232,mp-1183232,dynamic,False,-4.616646369633874,-4.597266881635046,5.044253712082377,5.044253712082377,4.10383787854787,90.0,90.0,120.00000000000001
090e4ceb-7fc4-471d-88d5-966c4afbcfd4,oqmd-318597,oqmd-318597,dynamic,False,-4.616646369560249,-4.5972668815614215,5.044253906232181,5.044253906232181,4.103837365183611,90.0,90.0,120.00000000000001
397a7837-2192-46f6-9f5c-295a0e9fc716,oqmd-318597,oqmd-318597,static,False,-4.616646369177249,-4.597266881178421,5.044254387356602,5.0442543873566015,4.1038366920665,90.0,90.0,120.00000000000001
bbf58fd4-ca86-4c9a-aaf2-a82a4fc16ea5,mp-1183232,mp-1183232,static,False,-4.616646368878999,-4.597266880880171,5.044254903261205,5.044254903261205,4.10383644073297,90.0,90.0,120.00000000000001
11f3ac83-2d58-4d37-b3de-084eb39babe5,mp-1183232,mp-1183232,box,False,-4.615060875246124,-4.595681387247296,5.045788274598024,5.045788274598023,4.10169265844252,90.0,90.0,120.00000000000001
66931dbe-5539-46b8-b623-4c7cc4eae62c,oqmd-318597,oqmd-318597,box,False,-4.614215528718999,-4.594836040720171,5.046331035576348,5.046331035576348,4.101163079337001,90.0,90.0,120.00000000000001
