,temperature,oqmd-10519 a=11.4044
0,0.0,0.0
1,10.0,3.105587182807822e-08
2,20.0,2.511500942630774e-07
3,30.0,9.01701007890414e-07
4,40.0,2.036269905459532e-06
5,50.0,3.5090186706031293e-06
6,60.0,5.154970289621481e-06
7,70.0,6.858427901274692e-06
8,80.0,8.547578345503906e-06
9,90.0,1.0178372755708815e-05
10,100.0,1.1724254137828777e-05
11,110.0,1.3170473570603655e-05
12,120.0,1.4510570784967647e-05
13,130.0,1.5744046612765358e-05
14,140.0,1.687450595527537e-05
15,150.0,1.7908038565480144e-05
16,160.0,1.8851995316898134e-05
17,170.0,1.9714222225176294e-05
18,180.0,2.0502620989593946e-05
19,190.0,2.1224881365237665e-05
20,200.0,2.1888071406739758e-05
21,210.0,2.249861897032345e-05
22,220.0,2.3062392539212744e-05
23,230.0,2.3584735132591777e-05
24,240.0,2.407008622851848e-05
25,250.0,2.4522809448839543e-05
26,260.0,2.494652711935857e-05
27,270.0,2.5344279580821286e-05
28,280.0,2.5719244848624014e-05
29,290.0,2.6073658264998397e-05
30,300.0,2.6409856297871617e-05
31,310.0,2.6729903352226462e-05
32,320.0,2.703528955443079e-05
33,330.0,2.732784014785196e-05
34,340.0,2.760881657003444e-05
35,350.0,2.787926573168206e-05
36,360.0,2.814053885029075e-05
37,370.0,2.839348421779424e-05
38,380.0,2.8638925417441465e-05
39,390.0,2.8877670680901063e-05
40,400.0,2.9110461703780023e-05
41,410.0,2.933796609502234e-05
42,420.0,2.956066641261756e-05
43,430.0,2.9779074674727198e-05
44,440.0,2.9993630851198444e-05
45,450.0,3.020483319862184e-05
46,460.0,3.0413062375210352e-05
47,470.0,3.06186326485474e-05
48,480.0,3.0821847689071974e-05
49,490.0,3.1023049535881396e-05
50,500.0,3.122247556367095e-05
51,510.0,3.142039511731302e-05
52,520.0,3.1617034416517595e-05
53,530.0,3.181251972368652e-05
54,540.0,3.20071456241106e-05
55,550.0,3.220113527622949e-05
56,560.0,3.239452670709331e-05
57,570.0,3.258748933838969e-05
58,580.0,3.2780272293631654e-05
59,590.0,3.2972946990169165e-05
60,600.0,3.3165702417507424e-05
61,610.0,3.33586261686292e-05
62,620.0,3.3551783714527985e-05
63,630.0,3.374523258061663e-05
64,640.0,3.393916664144022e-05
65,650.0,3.41338429557881e-05
66,660.0,3.4329116255044616e-05
67,670.0,3.452503345038502e-05
68,680.0,3.4721949131683284e-05
69,690.0,3.491972845560486e-05
70,700.0,3.511854324527031e-05
71,710.0,3.5318405676068045e-05
72,720.0,3.5519422164356055e-05
73,730.0,3.57217750889762e-05
74,740.0,3.592530748520432e-05
75,750.0,3.6130196131260275e-05
76,760.0,3.633654548246439e-05
77,770.0,3.6544424449805186e-05
78,780.0,3.6753863059524366e-05
79,790.0,3.696490137385047e-05
80,800.0,3.7177624144003e-05
81,810.0,3.7392085451494714e-05
82,820.0,3.7608352964579395e-05
83,830.0,3.782654459587843e-05
84,840.0,3.804660442472411e-05
85,850.0,3.826860685336556e-05
86,860.0,3.849271714194998e-05
87,870.0,3.871889751401465e-05
88,880.0,3.894722521690502e-05
89,890.0,3.917777850943864e-05
90,900.0,3.9410623103703614e-05
91,910.0,3.96457256408094e-05
92,920.0,3.9883268399205324e-05
93,930.0,4.01233668701543e-05
94,940.0,4.036584674933019e-05
95,950.0,4.0610834248271944e-05
96,960.0,4.085851003332118e-05
97,970.0,4.110893418008867e-05
98,980.0,4.136207937872747e-05
99,990.0,4.161803075626535e-05
100,1000.0,
