,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,13.722492247302688,12.845606023393259,13.909149231565731,15.04014866116018,15.04018336466536,13.951223547957671,13.522233222728541
1,10.0,13.722542516065706,12.845651813659451,13.90915052762597,15.040148809621126,15.040183999528558,13.951223497330687,13.522234232954297
2,20.0,13.722821782918993,12.845887467728291,13.909172126521685,15.040168945491004,15.040204689917338,13.95123419412358,13.52225676272388
3,30.0,13.723517313423637,12.846362945997244,13.909291322447222,15.040269843232208,15.04030618603791,13.951310067396463,13.522384766172038
4,40.0,13.724695574214547,12.847073315502104,13.909660103097297,15.040524301906826,15.040561262738535,13.951570087435654,13.522753160632163
5,50.0,13.72629356217296,12.84801488265722,13.910437635700774,15.040991723639896,15.041029310093187,13.952127229631017,13.523475761308196
6,60.0,13.728195457772163,12.849195412523143,13.911735715281267,15.041716252390188,15.04175449321493,13.953044416916692,13.524612539359985
7,70.0,13.730280051622726,12.850623819202411,13.91360673967281,15.042726697987232,15.04276559932925,13.954340152741253,13.526178646113749
8,80.0,13.732440701479705,12.852301043217018,13.91605470522639,15.0440365265479,15.04407608185419,13.956004903991577,13.528161384490701
9,90.0,13.734591581640482,12.85421747903754,13.919052554435295,15.045645775519477,15.045686000561298,13.95801438683543,13.530533279857309
10,100.0,13.736666741818741,12.856354824169868,13.92255720626397,15.04754452282018,15.047585418216222,13.96033784651493,13.533260462922177
11,110.0,13.738617329743144,12.858689427189773,13.92651979208933,15.049716470691527,15.049758010146272,13.962943117765576,13.536307683818933
12,120.0,13.740408077385075,12.861195315498927,13.930891705069408,15.052141903982069,15.052184110842461,13.965799294207175,13.539641086323925
13,130.0,13.742014497555436,12.86384649992782,13.935627722217427,15.054799897849952,15.054842781144945,13.96887801429077,13.543229557972849
14,140.0,13.743420000514222,12.866618299092035,13.940687315567933,15.057669805486595,15.05771334700303,13.972153987185857,13.54704529302859
15,150.0,13.744614328351156,12.86948812604604,13.946034970980834,15.06073202458307,15.060776239670933,13.975604996567576,13.551063834382234
16,160.0,13.745591768604175,12.872435761238444,13.95163996429494,15.063968468009996,15.064013339638263,13.979211803962391,13.555263892421888
17,170.0,13.746350251750101,12.87544339423295,13.957475921598729,15.06736277892511,15.067408306183326,13.982957737264261,13.55962705688599
18,180.0,13.746890285935564,12.878495511932883,13.9635202991058,15.070900278622151,15.070946449242719,13.986828497698239,13.564137451329007
19,190.0,13.747214488226847,12.881578699735746,13.969753839149535,15.07456787331704,15.074614724159808,13.990811758123415,13.568781406139596
20,200.0,13.747326680644516,12.884681361085974,13.976160129767564,15.078354089722888,15.07840161356529,13.994896927526733,13.573547152151681
21,210.0,13.74723198064316,12.887793600254797,13.98272514361543,15.082248725745217,15.082296911156611,13.999074880767761,13.57842456377945
22,220.0,13.746936230807336,12.890906891167592,13.989436921264575,15.086242831521785,15.086291663819763,14.00333774748884,13.583404889497714
23,230.0,13.746445883094546,12.894013996609248,13.996285198426845,15.090328506986914,15.090377986954804,14.00767873966798,13.58848058014377
24,240.0,13.745767609001776,12.897108671036746,14.003261194169307,15.094498791882273,15.094548927372697,14.012091955792933,13.593645099391338
25,250.0,13.744908368824287,12.900185648229439,14.010357378196518,15.098747575315153,15.09879835387379,14.016572271857067,13.59889278292301
26,260.0,13.743875203182595,12.903240402737202,14.017567272593338,15.103069455643903,15.103120896823139,14.021115254675895,13.604218707457186
27,270.0,13.742675254764128,12.90626909326004,14.02488531328058,15.107459652860385,15.107511736812,14.025717023381842,13.609618583883224
28,280.0,13.741315541837482,12.90926846676463,14.032306732553618,15.111913965336075,15.111966673954258,14.030374169907018,13.615088683483158
29,290.0,13.739803198668628,12.91223575858145,14.039827404677945,15.116428627171873,15.116481970009568,14.03508372986991,13.620625748169466
30,300.0,13.738145103273087,12.91516862538724,14.047443802172511,15.121000329734606,15.121054307859307,14.039843088933702,13.626226926960875
31,310.0,13.73634751684662,12.918065092720477,14.055152885272458,15.125626102410306,15.125680707055,14.044649943427139,13.631889728506687
32,320.0,13.734417666238963,12.920923533670098,14.062952074809822,15.13030336120221,15.13035857468541,14.049502282794585,13.637611975728277
33,330.0,13.73236127104785,12.923742545371606,14.070839153361364,15.135029723721686,15.13508555262765,14.054398318125102,13.643391759857384
34,340.0,13.730185036288653,12.926521023730315,14.078812262717125,15.139803114799426,15.139859554490934,14.059336473168706,13.64922740975739
35,350.0,13.7278945449137,12.929258032340927,14.086869819342507,15.144621688005053,15.144678707831757,14.064315356295886,13.655117463004167
36,360.0,13.725495764294022,12.931952821837115,14.09501051621959,15.149483727356309,15.149541355626761,14.069333732919494,13.661060647285627
37,370.0,13.722994340893964,12.93460479710719,14.10323327870934,15.154387776048434,15.154445975572411,14.074390522280646,13.66705585021969
38,380.0,13.72039584148819,12.937213516806851,14.11153721259292,15.159332470873837,15.159391240795964,14.079484756479541,13.67310210468436
39,390.0,13.717704840115822,12.939778655267622,14.119921649313614,15.164316615224621,15.164375959758374,14.084615585093335,13.679198576774656
40,400.0,13.714926589260495,12.942299980095314,14.128386079230024,15.169339131220909,15.169399030451544,14.089782246648797,13.685344537921322
41,410.0,13.712066770940828,12.944777356560257,14.136930132623908,15.174399047650931,15.174459486912921,14.09498409466858,13.691539384133058
42,420.0,13.70912707965449,12.947210738554922,14.145553591781782,15.179495495623906,15.179556470985904,14.100220534275586,13.697782577774788
43,430.0,13.706115378966365,12.949600116104353,14.154256351997281,15.18462768980429,15.184689192522898,14.105491059193767,13.70407368224369
44,440.0,13.703034492904795,12.951945617642524,14.163038430433906,15.189794940803178,15.189856955265457,14.110795219664437,13.710412341837342
45,450.0,13.699887491035506,12.954247330261197,14.171899962130047,15.194996613893291,15.195059125842391,14.116132626764113,13.7167982549619
46,460.0,13.696680539470114,12.956505464097786,14.180841166786005,15.200232147220115,15.20029515562132,14.12150294185276,13.723231194993721
47,470.0,13.693415209242767,12.958720217278744,14.189862343259303,15.205501048782686,15.205564531387045,14.126905876283153,13.729710982405319
48,480.0,13.690096517529733,12.960891874417047,14.198963931907773,15.210802864111951,15.210866805169752,14.132341184744662,13.736237504181902
49,490.0,13.68672588274386,12.96302072954102,14.208146391427405,15.216137194801151,15.216201578896598,14.137808659339862,13.742810683797112
50,500.0,13.683308772924741,12.965107076395238,14.217410284594848,15.22150368383803,15.221568506554739,14.143308127882257,13.749430491324011
51,510.0,13.679848314109945,12.967151266926722,14.226756262150886,15.226902033964654,15.226967273382467,14.148839457970842,13.756096947129794
52,520.0,13.67634619040652,12.969153683439373,14.236185013903658,15.232331960584736,15.232397599502828,14.154402540429034,13.762810107789807
53,530.0,13.672804197107538,12.971114708352665,14.245697340766672,15.237793226788327,15.237859255442062,14.159997296794232,13.769570050902328
54,540.0,13.669229177342658,12.973034745905508,14.255294034767733,15.243285626953542,15.243352020446181,14.16562367717716,13.77637690183621
55,550.0,13.66561942891289,12.974914202795883,14.26497604401881,15.248808986349626,15.248875731197778,14.171281653323641,13.783230824193325
56,560.0,13.661979427882898,12.976753496382136,14.274744284639077,15.254363148564105,15.254430228505159,14.176971211547372,13.790131996894905
57,570.0,13.658311956425582,12.978553082423401,14.284599800651664,15.25994799405332,15.260015387846861,14.18269237861376,13.797080628750612
58,580.0,13.654618475928105,12.980313385595267,14.29454367638351,15.265563422503522,15.26563110970484,14.1884451810955,13.804076964948505
59,590.0,13.6509019866696,12.982034910483826,14.304577027908927,15.271209353961789,15.271277311165232,14.194229674877052,13.811121267348927
60,600.0,13.647163283075153,12.983718058766325,14.314701075579917,15.276885728051269,15.27695393621709,14.200045926491228,13.818213821348818
61,610.0,13.6434056122078,12.985363288969888,14.324917053346333,15.282592502391887,15.28266094234634,14.205894030926281,13.825354952957575
62,620.0,13.63962966522323,12.98697113673052,14.335226263502008,15.288329660144,15.288398307391589,14.211774085581022,13.832544983567868
63,630.0,13.635838184937091,12.98854202365323,14.345630082378593,15.294097186876726,15.294166021320363,14.217686207417362,13.839784276600406
64,640.0,13.632033510526577,12.99007644827875,14.356129922592263,15.299895100711133,15.299964096608113,14.223630517833952,13.847073206270293
65,650.0,13.62821908698828,12.991574840022583,14.366727244651978,15.305723424335337,15.305792558144413,14.22960717648898,13.854412171726532
66,660.0,13.624389126451653,12.993037732631754,14.37742361222851,15.311582199303079,15.311651438587596,14.235616326985541,13.861801594437432
67,670.0,13.620552642562092,12.994465563031273,14.388220591036207,15.317471466623475,15.31754079333414,14.241658141133234,13.869241903731167
68,680.0,13.616707590762202,12.995858818308903,14.399119852125514,15.323391306582929,15.323460681680068,14.247732789681187,13.876733561065272
69,690.0,13.612857698485346,12.997217943743957,14.410123087011634,15.329341780913198,15.329411181404796,14.253840477356361,13.884277038431632
70,700.0,13.609001672400312,12.99854345548459,14.421232083726759,15.33532298438356,15.33539238169504,14.259981410155389,13.89187283951517
71,710.0,13.605141489161513,12.99983578764095,14.432448668099688,15.341335007835573,15.341404377845276,14.266155761335476,13.89952146155634
72,720.0,13.60127801463291,13.0010954341054,14.443774718830866,15.347377964498852,15.347447274077394,14.272363800489618,13.907223444099385
73,730.0,13.597415062887118,13.002322856961891,14.455212233154645,15.353451974410701,15.35352118755556,14.278605733893224,13.914979320588545
74,740.0,13.593549938697421,13.003518491802012,14.466763198692593,15.359557163084016,15.359626255642532,14.284881790093282,13.92278966462679
75,750.0,13.58968644087449,13.00468283563591,14.478429740629482,15.365693663189239,15.365762594549004,14.29119225269958,13.930655069035662
76,760.0,13.585826012228349,13.005816336701328,14.490213994244703,15.371861624563195,15.371930361883868,14.297537361628567,13.938576119050389
77,770.0,13.581965430752328,13.006919415194185,14.502118213235079,15.378061201153425,15.378129705827888,14.303917392505188,13.946553448507107
78,780.0,13.578108921635392,13.007992568155188,14.514144710527466,15.384292556638158,15.384360788392426,14.31033259990222,13.954587676659859
79,790.0,13.57425865075748,13.009036194928726,14.526295856431839,15.39055584648322,15.390623776931909,14.316783303012723,13.962679462923392
80,800.0,13.570412559904671,13.01005075320175,14.538574129845863,15.39685126830222,15.396918859458673,14.32326977416856,13.970829484052059
81,810.0,13.566572575132874,13.011036700587457,14.550982076150545,15.403178988367799,15.403246195838802,14.329792320507494,13.979038433115267
82,820.0,13.56273848160215,13.011994460739537,14.56352230491069,15.409539217105998,15.409605994315312,14.336351259627541,13.987307007372099
83,830.0,13.558911745340856,13.012924421257432,14.576197546082822,15.415932133706248,15.415998453421627,14.342946912946427,13.995635936385895
84,840.0,13.555093812681086,13.013827033744509,14.589010603832852,15.42235796849754,15.422423773620894,14.34957959604348,14.004025963887072
85,850.0,13.551284459618136,13.01470271511216,14.60196437020336,15.428816895247854,15.428882154862018,14.356249659658879,14.0124778628206
86,860.0,13.547484648068242,13.015551916713191,14.6150618373078,15.435309195481059,15.435373836932332,14.362957440394805,14.020992412702086
87,870.0,13.543693622185,13.01637496203841,14.628306110896009,15.441835036798626,15.441899033699064,14.36970328139855,14.029570414524548
88,880.0,13.539914718731033,13.017172320155804,14.641700373456857,15.448394675794809,15.44845798488699,14.376487563797047,14.038212698672885
89,890.0,13.536145928236733,13.017944430572754,14.655247936259709,15.454988362948486,15.455050921459382,14.383310655070968,14.046920104673653
90,900.0,13.532387059095095,13.01869157772566,14.668952203019382,15.461616326160415,15.461678093749073,14.390172913455029,14.055693482824644
91,910.0,13.528642128008903,13.019414250822877,14.68281673096575,15.4682788227417,15.468339743469203,14.397074744540827,14.064533738598493
92,920.0,13.524908492006428,13.020112791437914,14.69684515179478,15.474976107621682,15.475036128989425,14.404016548840323,14.073441767008568
93,930.0,13.521185170462207,13.020787557834835,14.711041260238321,15.481708461579801,15.48176751630627,14.410998711180593,14.082418494448776
94,940.0,13.517477876867165,13.0214390059071,14.725408948702825,15.488476128567097,15.488534182900903,14.418021651729267,14.09146487690087
95,950.0,13.513784031991209,13.022067344405691,14.739952287085181,15.495279409850816,15.49533639590909,14.425085794971668,14.100581882868441
96,960.0,13.510102146971423,13.022673158730813,14.754675434756466,15.50211858452824,15.502174432940048,14.432191550450618,14.109770511967863
97,970.0,13.506436859309789,13.023256608783193,14.76958275082997,15.508993930351833,15.509048596090796,14.43933940400804,14.119031779365832
98,980.0,13.502783141033902,13.023818210492275,14.784678721121308,15.51590575731534,15.515959163764865,14.446529749111995,14.128366741535576
99,990.0,13.49914505143836,13.02435821608235,14.799968039858738,15.52285435769806,15.522906432240044,14.45376306734346,14.137776447412945
100,1000.0,,,,,,,
