,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,0.0
1,10.0,0.4766636197440179
2,20.0,1.5824335238153324
3,30.0,2.674466227537543
4,40.0,3.6912333614805375
5,50.0,4.767275167540132
6,60.0,5.977701266125329
7,70.0,7.305662325982394
8,80.0,8.68669482130902
9,90.0,10.053574714817453
10,100.0,11.355519958234792
11,110.0,12.563604740907072
12,120.0,13.663973265749544
13,130.0,14.654950304343188
14,140.0,15.540240630139952
15,150.0,16.328975654567532
16,160.0,17.02844906354569
17,170.0,17.65056184502754
18,180.0,18.202755018437735
19,190.0,18.69375976382548
20,200.0,19.132457126196922
21,210.0,19.52267058669385
22,220.0,19.873583029332437
23,230.0,20.188410277141895
24,240.0,20.470999377181293
25,250.0,20.726681066687036
26,260.0,20.958498195408662
27,270.0,21.168081043486353
28,280.0,21.357946134335293
29,290.0,21.534269961301927
30,300.0,21.692226736758478
31,310.0,21.837881260842686
32,320.0,21.97328781131627
33,330.0,22.09692286003247
34,340.0,22.211054790918336
35,350.0,22.317023495008026
36,360.0,22.413464629745267
37,370.0,22.507055649834072
38,380.0,22.589312220402004
39,390.0,22.670854715338518
40,400.0,22.744877247831713
41,410.0,22.812568455007263
42,420.0,22.87829877833957
43,430.0,22.937764799503423
44,440.0,23.00240496091321
45,450.0,23.050547831719385
46,460.0,23.10247566325258
47,470.0,23.14991614198471
48,480.0,23.205595041593458
49,490.0,23.2406366623837
50,500.0,23.279100907098652
51,510.0,23.335266658611538
52,520.0,23.353888429807157
53,530.0,23.398916540853428
54,540.0,23.440708271947504
55,550.0,23.470038164900465
56,560.0,23.492470928874443
57,570.0,23.533305493706866
58,580.0,23.55327222746585
59,590.0,23.599707642611833
60,600.0,23.607993594860034
61,610.0,23.643361136381756
62,620.0,23.669629897186994
63,630.0,23.693750414777636
64,640.0,23.71628573024638
65,650.0,23.74200467473738
66,660.0,23.761372418930467
67,670.0,23.788773480414406
68,680.0,23.806242581282053
69,690.0,23.816092723951527
70,700.0,23.853416388401225
71,710.0,23.871507203009557
72,720.0,23.87845270618004
73,730.0,23.911978158124185
74,740.0,23.91867236331547
75,750.0,23.950027507598517
76,760.0,23.91972832064575
77,770.0,24.008407648586733
78,780.0,23.990016319944182
79,790.0,23.996655828489665
80,800.0,24.048703757281636
81,810.0,24.027393732451483
82,820.0,24.050872962287944
83,830.0,24.07111504290351
84,840.0,24.091545162827284
85,850.0,24.103701651011075
86,860.0,24.114569943060634
87,870.0,24.107537213686356
88,880.0,24.157417313385157
89,890.0,24.177401745144852
90,900.0,24.14181277521181
91,910.0,24.177936253273778
92,920.0,24.223594039608336
93,930.0,24.191382591091354
94,940.0,24.21941920612559
95,950.0,24.227275593420828
96,960.0,24.257531007925824
97,970.0,24.247978265845582
98,980.0,24.27842882225366
99,990.0,24.274313610522547
100,1000.0,
