,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5075,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.35310762357165015,0.1953196887313508,0.01763999837472476,0.029667908206924016,0.029795682119228725,0.015599776553884956,0.017903472645294592
2,20.0,1.1396586216602431,0.7538231841885599,0.18344889429347802,0.33785251387108645,0.33799232663742884,0.17153948633796573,0.17597696300456311
3,30.0,2.479907402028947,1.5949155326203668,0.800132001480954,1.1847545616126278,1.1849315709998722,0.7801145347137138,0.7295812394160214
4,40.0,4.264543530028653,2.6446646281707302,1.9999668272353663,2.444250547538247,2.444466808367181,1.9631311963431541,1.811313357959615
5,50.0,6.172108403054057,3.8680010832145677,3.646221979190212,3.926570503429476,3.92680552283641,3.5433591375704796,3.290923297873035
6,60.0,8.00478214692216,5.228460824457248,5.5280845805436485,5.508277858507845,5.508511716113765,5.3072865000634435,4.97651584117719
7,70.0,9.677352591389399,6.670192672634501,7.46049053868296,7.108002557493938,7.108223855432802,7.10082836094262,6.717973244786101
8,80.0,11.165237253746636,8.128867009487632,9.316847301467462,8.667037124434527,8.66724185366207,8.828291390774268,8.416566314843575
9,90.0,12.472329670044061,9.548256202197411,11.026934654863323,10.14455868623836,10.144747137540094,10.436472612027128,10.01399782198368
10,100.0,13.614105595533312,10.88863795844375,12.561685130839226,11.51576768786881,11.5159420271807,11.900887646615901,11.480705461077624
11,110.0,14.609502337294858,12.12716025952032,13.917489667806834,12.769004292152212,12.76916716840381,13.215376879573416,12.806252728005157
12,120.0,15.477337768188265,13.254352157563655,15.104463353380222,13.902181297441912,13.902335194199695,14.384637709153958,13.992043154731903
13,130.0,16.234894037417305,14.26988045009816,16.13892825357392,14.919445918084921,14.919592922877165,15.419148463466378,15.046162614461828
14,140.0,16.897474740508528,15.178948512058401,17.03906468010089,15.828540817139723,15.828682590197687,16.331919555360418,15.979959163125796
15,150.0,17.478380259638808,15.989686765552143,17.82261630375261,16.63893545860822,16.639073281348736,17.13654186145257,16.80591283970598
16,160.0,17.989052162979327,16.71143601661467,18.50581677329907,17.360608623798235,17.36074346937686,17.846098839044075,17.536394617786154
17,170.0,18.4392763744888,17.353700962298422,19.102997424073806,18.0033140965156,18.003446698033013,18.472623283726424,18.183003492632665
18,180.0,18.837396404675523,17.92556094527319,19.62655092782549,18.576177132550207,18.576308040548927,19.026880724658703,18.756261265709263
19,190.0,19.190515456345192,18.435373768193884,20.087065004839253,19.087504392317587,19.08763402023361,19.518338374209304,19.26551808781498
20,200.0,19.50467885926395,18.890658096685407,20.493524450736956,19.54472458831765,19.54485324721254,19.955232122011967,19.7189751368562
21,210.0,19.78503427667793,19.29807924056452,20.853528415781852,19.95440466743292,19.954532592057276,20.34467930411576,20.12376695432768
