,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,mp-1183232 a=5.0443,oqmd-298875 a=3.6132
0,0.0,11.406717346741393,11.069833487591966,11.438310166006646,11.355447466386739,11.386199113992227
1,10.0,11.406715272837197,11.069838488296497,11.438310372688099,11.355447705681955,11.386199361506296
2,20.0,11.406744739516848,11.069908208180038,11.438314459228605,11.3554524573224,11.386203829193912
3,30.0,11.406907805644906,11.070129819798883,11.438338109079323,11.355479623400324,11.386233271063086
4,40.0,11.407327039788404,11.070556044256788,11.438420793940136,11.355569409270176,11.38633566927588
5,50.0,11.408090898803756,11.071204936126264,11.438614637852544,11.35577153717841,11.386567945441147
6,60.0,11.409226266411366,11.072076585327936,11.438961671393791,11.356124689754408,11.386972531096598
7,70.0,11.410718457180153,11.073162409834516,11.439485882347228,11.356650196142919,11.387571397671511
8,80.0,11.412535944257344,11.074449662512817,11.44019598106639,11.35735536129151,11.388370514952008
9,90.0,11.414644030835046,11.07592381788377,11.441090489491424,11.358238234642215,11.389365694540555
10,100.0,11.417010195146304,11.07756988209981,11.442161769158455,11.359291366802593,11.390547012560525
11,110.0,11.419605544141254,11.079373096811782,11.443398831812408,11.360504265903765,11.391901610328675
12,120.0,11.422404870834184,11.081319314063414,11.444789104631997,11.361865049043272,11.393415501016394
13,130.0,11.425386349065151,11.08339524426441,11.446319579888538,11.363361419856087,11.395074609978773
14,140.0,11.42853108259779,11.085588581453209,11.44797761901439,11.364981368605923,11.39686547584376
15,150.0,11.431822641509756,11.087888086373162,11.449751234640555,11.366713517022879,11.398775517276023
16,160.0,11.435246851932762,11.090283549350177,11.451629435090075,11.368547344383925,11.40079324991849
17,170.0,11.438791392583164,11.092765800042903,11.453602207049272,11.370473265625403,11.402908319091958
18,180.0,11.442445581000635,11.095326613659134,11.45566050735615,11.372482622832909,11.405111454817504
19,190.0,11.446200143914911,11.097958642107315,11.457796356807542,11.374567667940058,11.407394412515117
20,200.0,11.450047014684905,11.100655361540417,11.460002567868086,11.376721490592848,11.409749888820594
21,210.0,11.453979132206545,11.10341095800037,11.462272831375119,11.378937957622833,11.412171423776867
22,220.0,11.457990371411356,11.106220251844059,11.464601522495098,11.381211605956983,11.414653307251148
23,230.0,11.462075381580227,11.10907865070596,11.466983706576304,11.383537617769083,11.41719051875177
24,240.0,11.46622944056543,11.111982049081258,11.469414966563708,11.385911700123325,11.41977859181251
25,250.0,11.470448422151188,11.114926800814558,11.471891443076782,11.38833005624132,11.422413598316393
26,260.0,11.474728703859553,11.117909650102556,11.474409661468746,11.39078930725144,11.425092056356537
27,270.0,11.479067104201771,11.120927667804793,11.476966578718706,11.393286453919917,11.427810878354764
28,280.0,11.483460777587418,11.123978239376058,11.479559473484802,11.395818812588015,11.43056731406172
29,290.0,11.487907216825473,11.127059002721115,11.482185918327037,11.398384018650246,11.43335893019495
30,300.0,11.492404215849604,11.130167863797034,11.484843752625432,11.400979940810998,11.436183551713455
31,310.0,11.496949808116561,11.133302900141771,11.487531067966485,11.403604662430698,11.43903924326594
32,320.0,11.501542263203765,11.136462375791794,11.490246096415689,11.406256478662332,11.441924263484273
33,330.0,11.506179973298135,11.139644723333252,11.492987328635795,11.408933862122407,11.444837067443373
34,340.0,11.510861594061513,11.142848539584163,11.495753332981927,11.411635431427108,11.447776255663936
35,350.0,11.515585886392383,11.146072491148205,11.498542907874459,11.414359948884675,11.450740579609631
36,360.0,11.52035169241079,11.149315420634752,11.50135487717099,11.417106290415852,11.453728913241955
37,370.0,11.525158056995174,11.152576184605552,11.50418825126456,11.419873446359285,11.456740237326613
38,380.0,11.530004093496823,11.1558538620674,11.507042092292366,11.422660503528498,11.45977364005116
39,390.0,11.534888984807418,11.159147464195952,11.509915585149765,11.42546662661857,11.462828299712477
40,400.0,11.539812065243323,11.16245617526947,11.51280795228713,11.428291062148126,11.465903458203014
41,410.0,11.544772596640158,11.165779218024014,11.515718524909927,11.431133127475944,11.468998440448928
42,420.0,11.549770108293465,11.1691158447214,11.518646678602908,11.433992200558444,11.472112636959075
43,430.0,11.554804039467669,11.17246537723613,11.521591845521751,11.43686771170955,11.475245482486955
44,440.0,11.55987392772906,11.175827196039519,11.524553512538304,11.43975915261464,11.478396485847105
45,450.0,11.564979371622247,11.179200741435286,11.527531203708529,11.442666037014375,11.481565169337106
46,460.0,11.57012003141767,11.182585430306904,11.530524493901758,11.445587942188427,11.484751132062733
47,470.0,11.575295561340289,11.185980696624691,11.533532994986924,11.448524484254229,11.487953984141633
48,480.0,11.580505637671267,11.189386169101537,11.536556355445327,11.451475280287008,11.4911733885497
49,490.0,11.585750005272784,11.192801257355388,11.539594235297225,11.454440017709942,11.494409026577568
50,500.0,11.591028505666438,11.196225692301335,11.542646352484548,11.457418385264308,11.497660617205957
51,510.0,11.59634087969548,11.19965893124819,11.54571242205215,11.460410117090682,11.500927904124918
52,520.0,11.601687018725762,11.203100649942602,11.54879220612756,11.463414951014629,11.50421064260328
53,530.0,11.607066617612768,11.206550461980752,11.551885473204704,11.466432659629685,11.507508633245145
54,540.0,11.612479727741793,11.210008021055089,11.554992024058373,11.4694630219278,11.510821673782914
55,550.0,11.617926183323075,11.213473007445312,11.558111665024619,11.472505857968468,11.5141495974421
56,560.0,11.623405822670097,11.216945108776525,11.561244217522589,11.475560973258917,11.517492238645115
57,570.0,11.628918641419252,11.22042396254427,11.564389537926253,11.478628217763235,11.520849461716857
58,580.0,11.63446453171918,11.223909412204373,11.567547471896319,11.481707434024237,11.524221139860721
59,590.0,11.640043495835632,11.227401022640242,11.57071790374967,11.484798493946856,11.527607158093657
60,600.0,11.645655518148647,11.230898591565836,11.573900704205872,11.487901264251928,11.531007416763666
61,610.0,11.651300547823128,11.234401912227456,11.577095767895116,11.49101563637668,11.534421821027902
62,620.0,11.656978517385804,11.237910637395082,11.580303005462115,11.494141506977842,11.5378502976527
63,630.0,11.662689531528745,11.241424656759085,11.58352232934557,11.497278781652696,11.541292773841242
64,640.0,11.668433490877993,11.24494356090988,11.586753655652624,11.50042737664007,11.544749192968572
65,650.0,11.674210498983435,11.248467272781927,11.58999693188351,11.503587216679627,11.548219499918837
66,660.0,11.680020615162139,11.251995595039757,11.593252077798486,11.5067582273409,11.551703653994934
67,670.0,11.685863750967545,11.25552804370468,11.59651905395524,11.509940351266833,11.555201617304101
68,680.0,11.691740110021279,11.259064801479129,11.59979780628981,11.513133534075884,11.55871337022603
69,690.0,11.697649511486668,11.262605336803901,11.603088301741524,11.51633772661035,11.562238876724622
70,700.0,11.703592272895795,11.266149738787307,11.606390499954639,11.519552883301381,11.565778134621732
71,710.0,11.709568318863038,11.269697596282976,11.60970437649036,11.52277896917704,11.569331125471793
72,720.0,11.715577717886648,11.273248847098161,11.613029899597942,11.5260159516378,11.572897852117958
73,730.0,11.721620547917734,11.276803231631137,11.616367065202393,11.529263803495276,11.57647831017086
74,740.0,11.72769693254129,11.28036051823204,11.619715849800132,11.532522502023573,11.580072508913927
75,750.0,11.733806990682874,11.283920694453759,11.623076243185299,11.535792028587759,11.583680460632092
76,760.0,11.73995069015211,11.287483530084147,11.626448246589277,11.539072370918673,11.587302179853099
77,770.0,11.746128194577675,11.2910487675599,11.62983186183214,11.542363513287963,11.59093768824269
78,780.0,11.752339656717078,11.294616357633823,11.633227082199475,11.545665454176158,11.594587003824538
79,790.0,11.75858501096672,11.298186112783831,11.636633921718268,11.548978189070183,11.598250162615138
80,800.0,11.764864524121707,11.301757717286222,11.640052385233748,11.55230171999622,11.601927194714325
81,810.0,11.771178285313525,11.305331300251076,11.643482492807275,11.555636045967598,11.605618133992868
82,820.0,11.777526275336887,11.308906432945834,11.646924257940057,11.55898117606126,11.609323017181605
83,830.0,11.78390872869871,11.312483105790461,11.650377701612092,11.562337115872728,11.613041889639664
84,840.0,11.790325670938177,11.316061181223896,11.653842835807453,11.565703882669556,11.616774797223384
85,850.0,11.796777346631536,11.319640316570243,11.65731970735107,11.569081485278536,11.620521785278083
86,860.0,11.803263819871228,11.323220752788696,11.660808325238868,11.572469944104638,11.624282907711148
87,870.0,11.809785180347024,11.326801868120562,11.664308723266348,11.575869276262766,11.628058218450104
88,880.0,11.81634164397719,11.330383904863782,11.667820939589214,11.57927950408294,11.631847775519905
89,890.0,11.822933175311665,11.333966505659937,11.671345010273477,11.582700652685213,11.635651638319832
90,900.0,11.829559962800555,11.337549671513802,11.674880965295095,11.586132747934865,11.639469865276531
91,910.0,11.836222380543886,11.341133034036257,11.67842884688094,11.58957581414474,11.643302524865845
92,920.0,11.842920178042373,11.344716700907162,11.681988705077877,11.593029881335681,11.64714968851911
93,930.0,11.849653755373264,11.348300468651377,11.685560566932324,11.59649498693529,11.651011417649451
94,940.0,11.856423085849986,11.351884108890593,11.689144489372307,11.599971158785042,11.654887789090893
95,950.0,11.863228400779848,11.355467552572705,11.692740521595999,11.60345843250048,11.658778878485236
96,960.0,11.870069936380123,11.35905077632514,11.696348708941162,11.606956850197394,11.662684759330366
97,970.0,11.876947530738477,11.36263325366204,11.69996911374646,11.610466442852488,11.666605513698235
98,980.0,11.88386159311393,11.366215351487531,11.703601774612292,11.613987256474331,11.670541217386896
99,990.0,11.890812189647,11.369796627731356,11.707246742761852,11.617519332206513,11.674491961469094
100,1000.0,,,,,
