,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,mp-1183232 a=5.0443,oqmd-298875 a=3.6132
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008587582237866546,0.009656005412709997,0.00529408913931884,0.005120068506371971,0.006516993801997138
2,20.0,0.08255097436280995,0.079942732432449,0.04790007089968488,0.04515440774994724,0.05541385950911741
3,30.0,0.31014432923049007,0.30577202943346793,0.18101925863314067,0.17219823680136334,0.20200469033058305
4,40.0,0.7591258355244467,0.7241993155174838,0.4709692038454193,0.4555690219583106,0.5096677426137012
5,50.0,1.4365303768571225,1.3253485763588595,0.9537631596002303,0.9330213553866356,1.0095848404719305
6,60.0,2.299799326459562,2.081108677926804,1.6212820634049214,1.5958527777468088,1.691149396169861
7,70.0,3.2950451464805965,2.957903410112522,2.441075597739178,2.410676187322041,2.521438180033737
8,80.0,4.376549752404288,3.9235642420953534,3.3752358554257373,3.3391000563909294,3.4629371299250695
9,90.0,5.510189694545462,4.9504941503445306,4.389412461456303,4.346736205266707,4.481933277838285
10,100.0,6.671464932132808,6.016390486448629,5.455492691293298,5.405678501984124,5.550941015608878
11,110.0,7.8429102196987035,7.103826656945265,6.551579351464273,6.494312539981233,6.648592254376147
12,120.0,9.012076448330966,8.199475467816521,7.661095509039354,7.596325690984476,7.758723547612865
13,130.0,10.17012046774637,9.293314912894173,8.771742843628287,8.699627179574495,8.869344988192973
14,140.0,11.310829409930593,10.377931110295991,9.874559722319894,9.79539986288041,9.971717843437645
15,150.0,12.429930611941458,11.447941879610413,10.963141446946905,10.87732851901715,11.059594830152209
16,160.0,13.524590690999796,12.49953318363317,12.033020476811894,11.940992470411215,12.128617523805248
17,170.0,14.5930446858071,13.53009206549071,13.08118447672243,12.983395689420782,13.175847949795687
18,180.0,15.634318199655421,14.537918923895866,14.10570642632645,14.002606877195568,14.199408859110392
19,190.0,16.648018006152604,15.522003651833971,15.105463123026109,14.997485534443694,15.198209638208542
20,200.0,17.634173957089182,16.481852480935384,16.079922177160395,15.967474394383693,16.171738598793556
21,210.0,18.593119690286724,17.417354687557275,17.028981488455823,16.912442647954016,17.119906191825294
22,220.0,19.52540279789246,18.328680402165233,17.952848647112287,17.832567835657684,18.042927024787726
23,230.0,20.43171738690888,19.216202550244265,18.85195056739417,18.728247072133385,18.941231315452065
24,240.0,21.312853652784426,20.08043743527599,19.72686594874426,19.600030473482548,19.815398613271114
25,250.0,22.169660365668772,20.921999676804536,20.57827494393335,20.44857136838199,20.66610833621321
26,260.0,23.003017144334187,21.741568175942668,21.40692178549969,21.274589187486143,21.494102992979407
27,270.0,23.813814138164343,22.539860536659035,22.213587166099803,22.07884192636373,22.30016096940864
28,280.0,24.60293730695101,23.3176139614697,22.999067958656745,22.862105835922502,23.08507652299779
29,290.0,25.371257922429596,24.075571098087412,23.764162457930883,23.62516056774022,23.849645207619044
30,300.0,26.11962524619665,24.814469667063733,24.509659773319694,24.368778434409442,24.594653386415395
31,310.0,26.84886159019734,25.53503497258786,25.236332339689362,25.093716771383335,25.320870819273804
32,320.0,27.559759157227962,26.237974607581748,25.944930766365236,25.800712632918405,26.029045558651248
33,330.0,28.25307820418514,26.923974824616224,26.636180435078302,26.490479240556212,26.719900574071833
34,340.0,28.929546181300864,27.593698167165513,27.310779401316367,27.163703742994716,27.39413166632354
35,350.0,29.589857584506163,28.24778205009982,27.969397261888748,27.82104595250125,28.052406338782916
36,360.0,30.234674321973234,28.886838050715532,28.612674733456068,28.46313780356928,28.695363373788652
37,370.0,30.86462644446668,29.511451727236185,29.241223748790304,29.090583340717508,29.32361292302969
38,380.0,31.48031312614078,30.12218282446453,29.855627924545253,29.70395908883054,29.937736967253176
39,390.0,32.08230381059916,30.719565759176472,30.456443290095674,30.30381469489958,30.538290035848767
40,400.0,32.671139458531876,31.30411030316439,31.044199194099168,30.890673757046915,31.125800103692704
41,410.0,33.24733384958595,31.876302401333785,31.619399326224542,31.465034777353193,31.700769603118463
42,420.0,33.81137490358784,32.436605077385295,32.182522807183695,32.027372190786586,32.26367650445071
43,430.0,34.36372599575238,32.985459391103475,32.73402531225536,32.57813743461361,32.814975430502116
44,440.0,34.90482724767078,33.52328542035349,33.27434020269562,33.11776003187164,33.35509877947234
45,450.0,35.43509678137466,34.050483247697706,33.80387964636232,33.64664866956076,33.884457837680415
46,460.0,35.95493192788127,34.56743393690044,34.32303571423646,34.165192257591855,34.40344386879601
47,470.0,36.46471038474974,35.07450048868785,34.83218144357502,34.67376095864446,34.912429170298694
48,480.0,36.964791319480405,35.572028768262406,35.331671861441215,35.1727071821901,35.41176809090069
49,490.0,37.455516417347205,36.060348399458164,35.82184496472639,35.66236653833287,35.90179800500268
50,500.0,37.937210873478584,36.539773622289445,36.30302265447756,36.14305874888702,36.382840241959705
51,510.0,38.41018432997848,37.01060411201435,36.77551162362606,36.61508851444574,36.855200969224455
52,520.0,38.874731759458626,37.4731257588676,37.23960419817961,37.0787463371813,37.31917202937977
53,530.0,39.331134296866374,37.92761140843821,37.69557913261941,37.53430929987022,37.77503173176954
54,540.0,39.77966002173544,38.374321563179606,38.14370236071353,37.982041802093526,38.22304559991189
55,550.0,40.220564693197176,38.813505045999946,38.584227703337305,38.42219625501432,38.663467076227015
56,560.0,40.654092440161136,39.24539962716114,39.01739753504147,38.855013736286885,39.09653818582485
57,570.0,41.080476409110105,39.670232615878426,39.443443411316025,39.28072460687971,39.52249016124013
58,580.0,41.49993937194428,40.088221418182776,39.86258665850905,39.69954909164151,39.94154403006936
59,590.0,41.91269429621686,40.49957406262214,40.27503892839569,40.11169782547451,40.35391116747208
60,600.0,42.31894488008881,40.90448969548466,40.68100271940214,40.51737236700593,40.75979381551034
61,610.0,42.71888605418212,41.303159047093374,41.08067186636971,40.91676568158332,41.15938557122451
62,620.0,43.112704452431686,41.69576487087044,41.474232000782195,41.31006259537292,41.55287184531439
63,630.0,43.50057885394688,42.082482356632525,41.86186098323811,41.69744022232507,41.94043029320542
64,640.0,43.882680597734236,42.4634795197016,42.24372930985834,42.07906836560825,42.32223122019822
65,650.0,44.259173972080575,42.83891756721034,42.62000049432216,42.455109895140495,42.698437962331894
66,660.0,44.63021658024959,43.20895124304316,42.99083142701369,42.82572110266161,43.069207244487934
67,670.0,44.99595968405247,43.57372915264069,43.35637271277146,43.19105203579035,43.43468951717852
68,680.0,45.35654852675406,43.933394068990985,43.71676898860733,43.55124681240704,43.79502927339398
69,690.0,45.712122636676135,44.2880832208958,44.07215922267696,43.90644391656307,44.15036534676878
70,700.0,46.06281611278182,44.63792856469597,44.42267699570722,44.25677647715737,44.50083119229078
71,710.0,46.40875789340974,44.9830570403939,44.768450766013274,44.60237253043153,44.84655515064691
72,720.0,46.7500720092787,45.32359081324202,45.10960411916859,44.943355267340806,45.18766069728568
73,730.0,47.086877821789855,45.65964750163628,45.44625600329391,45.279843266761965,45.52426667715201
74,740.0,47.419290247582126,45.99134039222194,45.778520950913766,45.611950715426204,45.856487526031174
75,750.0,47.7474199702352,46.31877864294883,46.10650928822033,45.939787615439,46.18443347934067
76,760.0,48.07137363995912,46.642067474899186,46.43032733254299,46.263459980156455,46.50821076918255
77,770.0,48.391254062018405,46.96130835352112,46.750077578789174,46.58307001915964,46.827921810379344
78,780.0,48.707160374651735,47.27659915995614,47.06585887556069,46.89871631301282,47.14366537622221
79,790.0,49.01918821710821,47.58803435307476,47.377766591527006,47.210493978434556,47.45553676453383
80,800.0,49.327429888472686,47.8957051227613,47.68589277277796,47.51849482448911,47.76362795468758
81,810.0,49.63197449781299,48.19969953500175,47.99032629160965,47.82280750034401,48.068027756123556
82,820.0,49.9329081062231,48.500102669283535,48.2911529873257,48.123517635117636,48.36882194889193
83,830.0,50.230313861255155,48.79699674874143,48.588455799548704,48.420707970298636,48.66609341671532
84,840.0,50.52427212420066,49.09046126351658,48.882314894474504,48.71445848518687,48.95992227301873
85,850.0,50.814860590670875,49.38057308770676,49.17280778450264,49.00484651578209,49.25038598036524
86,860.0,51.10215440487957,49.6674065902927,49.46000944165687,49.29194686750254,49.53755946367822
87,870.0,51.38622626798929,49.95103374043871,49.74399240515519,49.57583192211874,49.821515217634094
88,880.0,51.667146540914935,50.23152420741742,50.024826883480905,49.856571739222616,50.1023234085736
89,890.0,51.94498334187553,50.50894545554194,50.302580851268175,50.13423415257659,50.38005197123335
90,900.0,52.21980263902577,50.78336283436861,50.5773201413179,50.40888486162003,50.65476670062929
91,910.0,52.49166833844778,51.05483966443254,50.84910853204666,50.68058751842751,50.92653133935725
92,920.0,52.760642367776555,51.32343731877065,51.11800783056819,50.94940381038246,51.195407660571306
93,930.0,53.02678475570071,51.58921530050845,51.38407795174068,51.215393538787815,51.46145554690935
94,940.0,53.29015370759409,51.85223131668661,51.64737699333559,51.478614693684456,51.72473306555749
95,950.0,53.55080567747593,52.11254134853607,51.907961307608645,51.739123525048946,51.98529653972906
96,960.0,53.80879543651427,52.37019971846795,52.165885569420745,51.996974610602884,52.24320061668374
97,970.0,54.06417613828878,52.62525915384378,52.42120284114279,52.25222092040511,52.49849833255776
98,980.0,54.31699938093937,52.877770847826454,52.67396463450291,52.504913878414726,52.75124117412666
99,990.0,54.567315266437674,53.12778451736749,52.924220969532854,52.75510342118087,53.001479137682594
100,1000.0,54.81517245707728,53.37534845855498,53.172020430805716,53.002838053824924,53.249260785192824
