,temperature,oqmd-10519 a=11.4044
0,0.0,172.31341713157235
1,10.0,172.3130269704474
2,20.0,172.30516635073155
3,30.0,172.27317738200742
4,40.0,172.20471903823582
5,50.0,172.09607012670799
6,60.0,171.9484698829269
7,70.0,171.76505591803988
8,80.0,171.54947948189033
9,90.0,171.3053929843635
10,100.0,171.03624875123353
11,110.0,170.74520939417303
12,120.0,170.4351017558479
13,130.0,170.10840747101943
14,140.0,169.76727550287413
15,150.0,169.41354985205027
16,160.0,169.04880239173056
17,170.0,168.67436857199905
18,180.0,168.29137979823875
19,190.0,167.9007963526917
20,200.0,167.5034347153283
21,210.0,167.09998818627517
22,220.0,166.69104842639643
23,230.0,166.27712176424438
24,240.0,165.85864407787784
25,250.0,165.43598583476935
26,260.0,165.00947482155098
27,270.0,164.57938696253348
28,280.0,164.14596791848848
29,290.0,163.70943068517076
30,300.0,163.2699585429002
31,310.0,162.82771771052535
32,320.0,162.38285074835068
33,330.0,161.9354824665044
34,340.0,161.4857295520954
35,350.0,161.03368734043832
36,360.0,160.57944585766737
37,370.0,160.12308459833707
38,380.0,159.66467299531953
39,390.0,159.20427373867648
40,400.0,158.74194330587886
41,410.0,158.27773224970517
42,420.0,157.81168681245268
43,430.0,157.34384712352505
44,440.0,156.8742499684454
45,450.0,156.40292670341353
46,460.0,155.92990959197778
47,470.0,155.45522347390911
48,480.0,154.97889396240075
49,490.0,154.50094155205912
50,500.0,154.02138711984878
51,510.0,153.54024585518272
52,520.0,153.0575377708502
53,530.0,152.57327351601486
54,540.0,152.0874662729818
55,550.0,151.60012843569132
56,560.0,151.11127129369703
57,570.0,150.62090069133723
58,580.0,150.12902647203927
59,590.0,149.6356552097132
60,600.0,149.1407939139019
61,610.0,148.6444482910308
62,620.0,148.14662295987728
63,630.0,147.6473205199249
64,640.0,147.14654253737294
65,650.0,146.64429388242834
66,660.0,146.14058007747244
67,670.0,145.63539663363858
68,680.0,145.12874633815485
69,690.0,144.62063348875864
70,700.0,144.11105246051662
71,710.0,143.6000103882914
72,720.0,143.08749810311053
73,730.0,142.5735223453871
74,740.0,142.0580778912916
75,750.0,141.54116383845385
76,760.0,141.02277717528935
77,770.0,140.50291732932303
78,780.0,139.98158309402172
79,790.0,139.45877005622626
80,800.0,138.93447414245122
81,810.0,138.40869540118024
82,820.0,137.88142754955297
83,830.0,137.35266873802877
84,840.0,136.82241707038858
85,850.0,136.2906646441145
86,860.0,135.75740959502724
87,870.0,135.22264800799073
88,880.0,134.68637380582314
89,890.0,134.14858417043968
90,900.0,133.60927290670725
91,910.0,133.06843781724342
92,920.0,132.52606710040638
93,930.0,131.98216548256786
94,940.0,131.43672357225725
95,950.0,130.88973343035954
96,960.0,130.3411888947336
97,970.0,129.7910873198202
98,980.0,129.23942450837055
99,990.0,128.68619113584273
100,1000.0,
