,temperature,C1--CaF2--fluorite a=5.7037
0,0.0,15.561875909474416
1,10.0,15.561984206847896
2,20.0,15.562415937347401
3,30.0,15.562912630196749
4,40.0,15.563279116852213
5,50.0,15.563482403430966
6,60.0,15.563564363998019
7,70.0,15.56358576011811
8,80.0,15.563597569831389
9,90.0,15.56363245727952
10,100.0,15.563706390642194
11,110.0,15.563822749602657
12,120.0,15.563977607064816
13,130.0,15.564162760643393
14,140.0,15.564368484813464
15,150.0,15.564584416361518
16,160.0,15.56480126995063
17,170.0,15.565009987065467
18,180.0,15.565203121280945
19,190.0,15.565374177758548
20,200.0,15.565517522504122
21,210.0,15.565628919369068
22,220.0,15.565704282773611
23,230.0,15.565740862170621
24,240.0,15.565736471229556
25,250.0,15.56568910087614
26,260.0,15.565597504731153
27,270.0,15.565460828138557
28,280.0,15.565278542195534
29,290.0,15.565049879569187
30,300.0,15.564775372072155
31,310.0,15.564454705854772
32,320.0,15.564088094210684
33,330.0,15.563676190255203
34,340.0,15.563219562426568
35,350.0,15.56271872524031
36,360.0,15.562174354587327
37,370.0,15.5615870773196
38,380.0,15.560957971269515
39,390.0,15.56028741252092
40,400.0,15.559576727645975
41,410.0,15.558826775065148
42,420.0,15.55803803116689
43,430.0,15.55721169437929
44,440.0,15.556348286925761
45,450.0,15.555449827523267
46,460.0,15.554516203761262
47,470.0,15.553548352579634
48,480.0,15.552546946096749
49,490.0,15.551514525321203
50,500.0,15.550450368987311
51,510.0,15.549354946850924
52,520.0,15.548231500051015
53,530.0,15.547078094485244
54,540.0,15.545896769431216
55,550.0,15.544689366028814
56,560.0,15.543456096595065
57,570.0,15.542196354768683
58,580.0,15.540912286099427
59,590.0,15.539603548437361
60,600.0,15.53827305899881
61,610.0,15.536919023458495
62,620.0,15.535543569287809
63,630.0,15.534147258246124
64,640.0,15.532730539963516
65,650.0,15.531294220824174
66,660.0,15.529839107601164
67,670.0,15.528365342013288
68,680.0,15.526874397511259
69,690.0,15.525366249222534
70,700.0,15.523840306629715
71,710.0,15.522299109616688
72,720.0,15.520743043102444
73,730.0,15.519171302992413
74,740.0,15.517586026568525
75,750.0,15.515986578643586
76,760.0,15.514374713995174
77,770.0,15.512745827541906
78,780.0,15.511108231945856
79,790.0,15.509458823592686
80,800.0,15.507796773461912
81,810.0,15.506126437144951
82,820.0,15.504444071303388
83,830.0,15.502751299353676
84,840.0,15.501048968976958
85,850.0,15.499338194206956
86,860.0,15.49761917042993
87,870.0,15.49589152279651
88,880.0,15.494153676588956
89,890.0,15.492409446983695
90,900.0,15.490660662009025
91,910.0,15.488901980655898
92,920.0,15.487136112187537
93,930.0,15.485366985868096
94,940.0,15.48359027414193
95,950.0,15.481807755168994
96,960.0,15.480019380557827
97,970.0,15.47822679922451
98,980.0,15.476428911199157
99,990.0,15.474627493250397
100,1000.0,
