,temperature,mp-1057 a=4.0307
0,0.0,0.0
1,10.0,0.014643682891498177
2,20.0,0.1676623395905258
3,30.0,0.719329980914843
4,40.0,1.719820440902358
5,50.0,3.020509390373137
6,60.0,4.474457892167602
7,70.0,5.980288438641504
8,80.0,7.471964305534695
9,90.0,8.906927324901021
10,100.0,10.258949190114203
11,110.0,11.513671495222239
12,120.0,12.66531262018234
13,130.0,13.714028170518587
14,140.0,14.663820191305984
15,150.0,15.520958996609629
16,160.0,16.2928558204723
17,170.0,16.987300806619867
18,180.0,17.61197727530872
19,190.0,18.17417367050897
20,200.0,18.680630563358402
21,210.0,19.13747608567943
22,220.0,19.550216718739495
23,230.0,19.923760838578833
24,240.0,20.26246006554656
25,250.0,20.57015882944255
26,260.0,20.850246213670168
27,270.0,21.105706567756314
28,280.0,21.339166952765225
29,290.0,21.552940482527905
30,300.0,21.74906523848784
31,310.0,21.92933880000345
32,320.0,22.09534863488871
33,330.0,22.248498696307642
34,340.0,22.390032611093073
35,350.0,22.52105384642398
36,360.0,22.642543222811042
37,370.0,22.755374111738895
38,380.0,22.86032562228507
39,390.0,22.9580940463675
40,400.0,23.049302799095816
41,410.0,23.134511060045895
42,420.0,23.214221293706938
43,430.0,23.28888580288499
44,440.0,23.358912447457836
45,450.0,23.424669642246403
46,460.0,23.486490731708095
47,470.0,23.544677825334148
48,480.0,23.59950516575033
49,490.0,23.651222091386526
50,500.0,23.700055646870926
51,510.0,23.74621288689483
52,520.0,23.789882912930484
53,530.0,23.831238676769193
54,540.0,23.87043858020439
55,550.0,23.907627896202296
56,560.0,23.942940033515722
57,570.0,23.976497663759094
58,580.0,24.008413727476533
59,590.0,24.038792333563396
60,600.0,24.06772956456459
61,610.0,24.095314198755535
62,620.0,24.12162835855621
63,630.0,24.14674809361084
64,640.0,24.170743905855048
65,650.0,24.19368122298751
66,660.0,24.215620825986328
67,670.0,24.23661923563843
68,680.0,24.256729062458817
69,690.0,24.275999323872714
70,700.0,24.29447573206508
71,710.0,24.3122009555371
72,720.0,24.329214857048896
73,730.0,24.345554710326255
74,740.0,24.361255397654222
75,750.0,24.376349590247077
76,760.0,24.390867913062678
77,770.0,24.40483909557461
78,780.0,24.41829010984086
79,790.0,24.431246297056564
80,800.0,24.44373148368403
81,810.0,24.45576808811167
82,820.0,24.46737721870926
83,830.0,24.478578764060952
84,840.0,24.48939147607719
85,850.0,24.49983304661296
86,860.0,24.509920178160396
87,870.0,24.519668649141146
88,880.0,24.529093374248596
89,890.0,24.538208460271818
90,900.0,24.547027257774822
91,910.0,24.555562408981228
92,920.0,24.563825892177274
93,930.0,24.571829062918873
94,940.0,24.57958269229351
95,950.0,24.58709700248985
96,960.0,24.594381699870173
97,970.0,24.601446005759186
98,980.0,24.608298685113155
99,990.0,24.614948073242957
100,1000.0,24.62140210074032
