,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8751,mp-1245129 a=11.6485,mp-1245152 a=11.6603,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2101529047471344e-06,-3.0297434517094417e-07,5.795581322556032e-07,4.082833655930337e-07,8.258681743370231e-07,1.0092262536439168e-06,5.19221290900359e-07,5.950452223311579e-07,7.555368046336322e-07,1.2905780512877698e-07,3.2973044198836975e-07
2,20.0,3.3414399944067464e-06,-3.149241816382376e-07,1.8657513008748122e-06,1.338940108813265e-06,2.625694764461105e-06,2.904331390526692e-06,1.911371456382263e-06,2.042111529165324e-06,2.1854384060421103e-06,1.3126795601255008e-06,1.439953703930214e-06
3,30.0,6.307894494452349e-06,1.0378278063024502e-06,4.025491157338006e-06,3.0089347918107425e-06,5.397310590991272e-06,5.566843204553588e-06,4.325271076750335e-06,4.410753471463072e-06,4.450735540475441e-06,4.048790003938897e-06,3.361238537670918e-06
4,40.0,9.923211676890295e-06,4.102304234576335e-06,6.966090736458307e-06,5.405401009728765e-06,8.7657102856914e-06,8.69115032376207e-06,7.4354299393527006e-06,7.375610381860525e-06,7.362841154643625e-06,7.884465764683725e-06,5.867832546044452e-06
5,50.0,1.3909802247710475e-05,8.22462092394423e-06,1.0406216746572132e-05,8.31572779182558e-06,1.2350405610137622e-05,1.1980615545037929e-05,1.084010101670819e-05,1.0584849244755982e-05,1.0572951416643353e-05,1.2136768827448034e-05,8.784549610216993e-06
6,60.0,1.7960506237775208e-05,1.2654057108493676e-05,1.4024591172043567e-05,1.1457660408729985e-05,1.5875284311001994e-05,1.5202617350581566e-05,1.4238566275845095e-05,1.3772695138514489e-05,1.3791135273006005e-05,1.6355648812258912e-05,1.1872157760742323e-05
7,70.0,2.184708944510423e-05,1.69397705516951e-05,1.7575201170327545e-05,1.4595503632660436e-05,1.9173247276675306e-05,1.8211669734301626e-05,1.744902222231283e-05,1.67752518824167e-05,1.6834891219648148e-05,2.0308538577239057e-05,1.4921047522448015e-05
8,80.0,2.5437098647170247e-05,2.0883525842536194e-05,2.0905510703852848e-05,1.7572799248316914e-05,2.2162090188633894e-05,2.093068123273214e-05,2.0380208538079906e-05,1.9506626569381668e-05,1.9610910540396662e-05,2.3897612372862544e-05,1.7795970253518386e-05
9,90.0,2.8672255648750683e-05,2.4426391799153342e-05,2.3939477961862152e-05,2.0305934104777292e-05,2.481491034964585e-05,2.3334371787236187e-05,2.299948513649547e-05,2.193511747464125e-05,2.208630736485032e-05,2.70982757477355e-05,2.0428795352770903e-05
10,100.0,3.1543145691332316e-05,2.757533414637692e-05,2.6653745532892823e-05,2.276335869979495e-05,2.7138658160527417e-05,2.5430392167500526e-05,2.5311225922612895e-05,2.406405174889829e-05,2.4262136366507756e-05,2.9923778345708552e-05,2.279556760900084e-05
11,110.0,3.406809197242834e-05,3.0366047313260887e-05,2.9056244294904297e-05,2.494599117861735e-05,2.9158957649649153e-05,2.72414193809338e-05,2.733819994785034e-05,2.5914458191884234e-05,2.6159609217706608e-05,3.2407738483596706e-05,2.490019015429927e-05
12,120.0,3.6278840250927065e-05,3.284295049160109e-05,3.117119674010686e-05,2.6872119657630595e-05,3.090848946975188e-05,2.8797534024100526e-05,2.911033481098213e-05,2.7514887120116727e-05,2.7809131872276978e-05,3.459014424441856e-05,2.6762471134551045e-05
13,130.0,3.821205433981812e-05,3.505077543314015e-05,3.3029759813442305e-05,2.8567907843603254e-05,3.2422251935734084e-05,3.0132506933533293e-05,3.0660493967499684e-05,2.889721764582408e-05,2.9241472775965427e-05,3.651020772109903e-05,2.840751179149405e-05
14,140.0,3.9904096470678217e-05,3.7029861260940584e-05,3.4664368620528916e-05,3.006192132274637e-05,3.373271287036694e-05,3.127605769916533e-05,3.2018106827282606e-05,3.0090803668387727e-05,3.0485939970624465e-05,3.820532344913518e-05,2.9862040910253124e-05
15,150.0,4.138843618425633e-05,3.881734129765345e-05,3.610529485552936e-05,3.138065601093444e-05,3.486873300614454e-05,3.225541766733548e-05,3.3211336499107154e-05,3.112317953554689e-05,3.1569537496243886e-05,3.9708795114833044e-05,3.115194445275609e-05
16,160.0,4.269465209799643e-05,4.044473468437421e-05,3.7380025048867384e-05,3.2548689241835833e-05,3.585636391011401e-05,3.309602781543918e-05,3.426506120002622e-05,3.2018536689197455e-05,3.251611899712295e-05,4.10492086127575e-05,3.229894619739654e-05
17,170.0,4.3848639249552e-05,4.193724461800814e-05,3.8512491282784656e-05,3.358802536222294e-05,3.6716971874538894e-05,3.381726201994847e-05,3.5199492182154786e-05,3.279616798891705e-05,3.334633268290524e-05,4.2250154151823675e-05,3.332465743534955e-05
18,180.0,4.487266019844466e-05,4.331735181754654e-05,3.9523546207987844e-05,3.451718740940426e-05,3.746912456383246e-05,3.4437408115831497e-05,3.603181763292026e-05,3.347319984643527e-05,3.407639164123077e-05,4.333222361879821e-05,3.424629576313126e-05
19,190.0,4.578504463242506e-05,4.4603830481624035e-05,4.04306411387688e-05,3.5351875926623545e-05,3.812905995090448e-05,3.4971267267211076e-05,3.677719698231772e-05,3.406527227981615e-05,3.472185668254779e-05,4.431355090090523e-05,3.5079077935856344e-05
20,200.0,4.660137185562429e-05,4.5812806974503355e-05,4.124843950362821e-05,3.61058261617839e-05,3.870954060089759e-05,3.543058559081908e-05,3.744825082536418e-05,3.458416091770469e-05,3.529437899805029e-05,4.5208150752409204e-05,3.583634711273691e-05
21,210.0,4.7335465943612456e-05,4.695713395904511e-05,4.198985741999358e-05,3.6790568578840116e-05,3.9220436732394546e-05,3.5826419592066176e-05,3.805486849711513e-05,3.5039530374567914e-05,3.580345999462524e-05,4.602745404593539e-05,3.652725126757858e-05
22,220.0,4.7998313877935e-05,4.804788643852675e-05,4.2665184398585443e-05,3.7415617376689946e-05,3.967303039649429e-05,3.616729708522514e-05,3.860615703820336e-05,3.5440648626305464e-05,3.625885856660014e-05,4.6782126229328165e-05,3.7162248686844596e-05
23,230.0,4.859897420239672e-05,4.909434022973146e-05,4.3283497334465235e-05,3.798923594687007e-05,4.00742758480439e-05,3.646035387788086e-05,3.910967508130239e-05,3.579481813533937e-05,3.66671007015324e-05,4.748053479792175e-05,3.7749367796786287e-05
24,240.0,4.9145737983160155e-05,5.010358737997631e-05,4.3852462086975617e-05,3.851815859224613e-05,4.042920759288779e-05,3.671184377383916e-05,3.9571136343536936e-05,3.6107668765727345e-05,3.703378678694403e-05,4.813006118541428e-05,3.82941276311556e-05
25,250.0,4.9645382396460135e-05,5.10841975181105e-05,4.4378389106588646e-05,3.9008389860653976e-05,4.0744992564006844e-05,3.6926933625030176e-05,3.99961985561102e-05,3.6384910231770154e-05,3.7364975871410193e-05,4.8736469363489775e-05,3.880291398521695e-05
26,260.0,5.010345912822634e-05,5.204154442388394e-05,4.486675406341324e-05,3.946490742115214e-05,4.102682189824439e-05,3.711060373067388e-05,4.038951287211716e-05,3.663096388992784e-05,3.766466933815631e-05,4.9304320174565084e-05,3.928031038053395e-05
27,270.0,5.052486762356119e-05,5.297981002439001e-05,4.53223972080484e-05,3.9891625446460615e-05,4.1276759417024256e-05,3.726616014067692e-05,4.0753980851829175e-05,3.684842549357377e-05,3.793669348735901e-05,4.983952351273541e-05,3.9730502984909414e-05
28,280.0,5.0913696758475106e-05,5.3904108803661214e-05,4.5748899943637166e-05,4.029280646563259e-05,4.1499276969719854e-05,3.739638439093979e-05,4.1093880950609114e-05,3.7041451078270534e-05,3.8184667009228556e-05,5.034531655427357e-05,4.015691668981642e-05
29,290.0,5.127372855543383e-05,5.4818210995880845e-05,4.6150057755249886e-05,4.0671644919821855e-05,4.1698163665208244e-05,3.750515757985983e-05,4.141148987931407e-05,3.7213495381640044e-05,3.84102042211141e-05,5.082419847141651e-05,4.0562005793390794e-05
30,300.0,5.160778681939677e-05,5.572570190911383e-05,4.652870901320055e-05,4.1029952009136674e-05,4.187564091753988e-05,3.7593897519816365e-05,4.170954403180729e-05,3.736549193249568e-05,3.86161545219195e-05,5.127814463946393e-05,4.094898092299196e-05
31,310.0,5.1918667833048357e-05,5.6629571708735437e-05,4.6887151648644116e-05,4.137050928766288e-05,4.203222314916264e-05,3.766483762404352e-05,4.199014831894176e-05,3.750031815182062e-05,3.8805060544775924e-05,5.171203232445016e-05,4.1320463804862305e-05
32,320.0,5.220880744871564e-05,5.753238799224203e-05,4.7227765266954285e-05,4.169581247195994e-05,4.2169804678370976e-05,3.7720336036996275e-05,4.22542356048535e-05,3.7619839641721805e-05,3.8977663090797036e-05,5.212628151985499e-05,4.167789125101651e-05
33,330.0,5.247989897730459e-05,5.843683813901218e-05,4.755281289707951e-05,4.2007080966357086e-05,4.229312846745487e-05,3.776088254044827e-05,4.2503695151902556e-05,3.7724990268230596e-05,3.9136879349303916e-05,5.252155149780004e-05,4.202268646991759e-05
34,340.0,5.27336549257678e-05,5.934503927951877e-05,4.7863791400514375e-05,4.230595036722407e-05,4.240071833004528e-05,3.77895792503882e-05,4.274058735810535e-05,3.781777825472596e-05,3.928325379597653e-05,5.29023336989923e-05,4.235687116878048e-05
35,350.0,5.297164109774359e-05,6.0259421343125456e-05,4.816167272545756e-05,4.2593856821208477e-05,4.249635532918871e-05,3.780677229442951e-05,4.2965756343251144e-05,3.7898075578182136e-05,3.9415849366725615e-05,5.3267285632327805e-05,4.268158040791801e-05
36,360.0,5.319553015663063e-05,6.118169249088715e-05,4.844804439925865e-05,4.287164405553068e-05,4.257786879771165e-05,3.781086550299341e-05,4.317942616373638e-05,3.7968028752286914e-05,3.953852940632629e-05,5.3619846308326834e-05,4.299784911416931e-05
37,370.0,5.3405988078134314e-05,6.211357320722688e-05,4.8724317389437645e-05,4.3140755679681974e-05,4.264767318949689e-05,3.780660152621989e-05,4.338396506121938e-05,3.802861113937881e-05,3.965314860476312e-05,5.3958912297944424e-05,4.330702592386187e-05
38,380.0,5.360443645420219e-05,6.30572759938628e-05,4.8991300964270635e-05,4.340237763831138e-05,4.270840955185707e-05,3.779456190620136e-05,4.357944653092033e-05,3.808056749881747e-05,3.975807476339789e-05,5.428635580718246e-05,4.360970588046971e-05
39,390.0,5.379165621478337e-05,6.401401005247217e-05,4.924933074749548e-05,4.365646864643871e-05,4.275858657409177e-05,3.7772508308200615e-05,4.376698353026312e-05,3.8124030269978747e-05,3.985363271736619e-05,5.4601780268557307e-05,4.390659146291385e-05
40,400.0,5.396801041920816e-05,6.498579809923141e-05,4.9500143155571866e-05,4.390433354996608e-05,4.279845101000341e-05,3.774309385373209e-05,4.394586441794462e-05,3.81592544912674e-05,3.994169754640675e-05,5.490884000849987e-05,4.4198780657381376e-05
41,410.0,5.413462241932632e-05,6.597384077354675e-05,4.974377066334014e-05,4.4146877271929336e-05,4.2831329103868774e-05,3.770706865796573e-05,4.411700753205062e-05,3.818850115349582e-05,4.0023786726735515e-05,5.520826516997048e-05,4.448678582604906e-05
42,420.0,5.429231608606825e-05,6.697976002396227e-05,4.9980816969024284e-05,4.438339157302928e-05,4.2858218097346e-05,3.7664117825286146e-05,4.4282949116765596e-05,3.8210768679423385e-05,4.0097865512955853e-05,5.5492821523536823e-05,4.477090972172289e-05
