,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009088763314362328,0.005305316314181631,0.008319131263291445,0.011559370086587707,0.009062696586930777,0.012723293446826673,0.009026324994982588
2,20.0,0.06034905772613822,0.050987559095556446,0.06540142202799142,0.07575737894731632,0.08248932461684627,0.1091347921664563,0.0686638924549898
3,30.0,0.22478188109793742,0.212842615158589,0.24643401492114902,0.2723296758265376,0.3096174840209171,0.40328335770897744,0.25486282891480905
4,40.0,0.5808526520632995,0.5826362126308495,0.6305680683760656,0.6808738870468076,0.7656077414782254,0.9256108360375214,0.6468619007964405
5,50.0,1.1622164551739507,1.1944236138373063,1.2461529885992353,1.325975822257431,1.4635787546238193,1.6677905375948898,1.2718803693296257
6,60.0,1.953014558891027,2.022827815602908,2.0718173111961966,2.1820152122262395,2.369856547953907,2.5978042367951386,2.107271416020651
7,70.0,2.912695131120516,3.0187061826977617,3.0638169260270343,3.2026213394390175,3.434218106535586,3.6723263387066982,3.1084783437487005
8,80.0,3.995498440017425,4.132024889455711,4.175127211415339,4.339600448657546,4.607493884310285,4.847913447477355,4.228095904663666
9,90.0,5.160104654722093,5.320443015250674,5.364239851893308,5.551144442106849,5.848385821307841,6.086956144781092,5.424504135140605
10,100.0,6.372958349780117,6.550996436302416,6.597899893864814,6.80413331764061,7.124836955997503,7.359553523490334,6.664477274203173
11,110.0,7.608447495162066,7.799207456312466,7.850967779867747,8.07374552438908,8.413158504240489,8.643215430796982,7.922967855341526
12,120.0,8.847821842657305,9.04748449661874,9.105187038447594,9.342094518962409,9.696467993062956,9.921700549184186,9.181831990093125
13,130.0,10.07779552589049,10.283529674799798,10.347723783263774,10.596705739225003,10.963112258105662,11.183682522038188,10.42834774719273
14,140.0,11.28923981589588,11.498990325836335,11.569838892908349,11.82916272116156,12.205321033588174,12.421543982656654,11.653877995676543
15,150.0,12.476101078576987,12.68839661325873,12.765804540556843,13.034015905975679,13.418143677796897,13.63039271228559,12.8527837452823
16,160.0,13.634558294993663,13.848356174598452,13.932067957222436,14.207947285464602,14.59864448095337,14.8073014518926,14.021587722064156
17,170.0,14.762389151352457,14.976957106599562,15.066626066402536,15.349149488320325,15.745308701710577,15.9507387142859,15.158350136815274
18,180.0,15.858502583039394,16.07333134311235,16.168566524195803,16.45687234674876,16.85761080231515,17.060150694981388,16.262211321238617
19,190.0,16.922598273946495,17.137338027330934,17.237734760420473,17.53109537902541,17.935703626100903,18.13565788298372,17.33306041234095
20,200.0,17.954920552775857,18.16933517862828,18.274494220067837,18.572292908534582,18.980196110690596,19.17783669878967,18.37129710211516
21,210.0,18.956081458578037,19.17001570643442,19.27955461894408,19.581266489039546,19.99199512276783,20.18756328876154,19.37766120183698
22,220.0,19.926934069567736,20.140290065715853,20.253849453941143,20.559025887005838,20.972193449548165,21.165902385188193,20.353111253361487
23,230.0,20.868482191081497,21.081202624562756,21.19844903363189,21.506704960575693,21.92199090421854,22.11402868560359,21.298738469895415
24,240.0,21.781816284389578,21.993872366380394,22.114499070254872,22.425502568996556,22.842639146267885,23.033171633928127,22.215706072838987
25,250.0,22.66806831406217,22.879451148370645,23.003177647752985,23.31664141835346,23.735403468553365,23.924577014305893,23.105206866178957
26,260.0,23.528380228190205,23.739094622535305,23.86566539282901,24.181339751764654,24.601536712966976,24.789480608266533,23.96843389997221
27,270.0,24.36388225809399,24.57394228543377,24.703125126098115,25.020792230011093,25.44226184594363,25.629090494879577,24.80656052127527
28,280.0,25.17567828479997,25.385104102432347,25.516688312215095,25.836157378219234,26.258760704820133,26.44457553023198,25.62072714917799
29,290.0,25.964836282780652,26.173651857619188,26.30744637581899,26.628549711460693,27.052167126983818,27.237058230356308,26.412032855320525
30,300.0,26.73238240098937,26.940613889156623,27.07644548740634,27.39903518035923,27.82356317575549,28.00761077640691,27.18153036575416
31,310.0,27.479297637462693,27.686972237204156,27.82468380992683,28.14862895697743,28.57397753714888,28.75725321704854,27.930223484403975
32,320.0,28.206516350057353,28.41366149750917,28.553110475718658,28.878294854190475,29.304385420647332,29.486953199990126,28.65906621531595
33,330.0,28.914926053343084,29.12156886676642,29.262625765016296,29.58894586844211,30.01570948385559,30.197626750299634,29.368963060953558
34,340.0,29.60536810226453,29.81153500627263,29.954082103324914,30.281445478148445,30.708821435739665,30.89013974769321,30.060770118689994
35,350.0,30.278638972846487,30.48435545279777,30.628285601129477,30.956609433092204,31.384544070847205,31.565309852613666,30.73529670281164
36,360.0,30.93549193018419,31.140782380445707,31.28599793661492,31.615207845037837,32.04365355769689,32.22390870188877,31.39330729582177
37,370.0,31.57663893251794,31.781526572015714,31.927938438459794,32.25796744424366,32.68688185595895,32.866664246429636,32.03552368859255
