,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
0,0.0,0.0,0.0
1,10.0,0.1397521698071907,0.02036781582088803
2,20.0,1.2128925387922587,0.23044308782888703
3,30.0,2.617882813714844,0.8519595012924827
4,40.0,4.070394736418596,1.8797374681996064
5,50.0,5.590664772862287,3.190857668659384
6,60.0,7.108399292799292,4.645992736245485
7,70.0,8.5576002006076,6.138602296836572
8,80.0,9.91010560160508,7.602599784748
9,90.0,11.160342992286648,9.000724739317393
10,100.0,12.310662101473884,10.313034571231588
11,110.0,13.365246168824532,11.529930306560964
12,120.0,14.328674596313867,12.648355322312433
13,130.0,15.205898441404505,13.66955920714269
14,140.0,16.002338735898572,14.597595220533291
15,150.0,16.723825422157386,15.4382267863157
16,160.0,17.376418788768238,16.198123802470413
17,170.0,17.966199922924375,16.884289785787995
18,180.0,18.49908641736874,17.503673556415695
19,190.0,18.98069603207708,18.062922801567503
20,200.0,19.41626014595559,18.568241668615883
21,210.0,19.810579255542855,19.025321152630678
22,220.0,20.168010047089954,19.43931809363001
23,230.0,20.492474173552893,19.81486498770514
24,240.0,20.787480716497974,20.156098050708948
25,250.0,21.056156352110452,20.466694985201755
26,260.0,21.30127902826254,20.749916835542706
27,270.0,21.525312366809786,21.008650386923577
28,280.0,21.730439043374385,21.245448983974736
29,290.0,21.918592128173977,21.46257059264508
30,300.0,22.091483867384447,21.66201254530468
31,310.0,22.250631708704578,21.845542797217774
32,320.0,22.397381578088613,22.01472775732802
33,330.0,22.53292853504304,22.170956889533098
34,340.0,22.658334999205703,22.31546434849649
35,350.0,22.774546770363635,22.449347940531382
36,360.0,22.882407071029927,22.573585701340615
37,370.0,22.982668834130436,22.68905036925433
38,380.0,23.07600544415094,22.796522011559695
39,390.0,23.16302012224386,22.896699037147417
40,400.0,23.24425412649354,22.990207803618436
41,410.0,23.320193919445863,23.077611002569668
42,420.0,23.391277436969542,23.1594149841284
43,430.0,23.45789957570863,23.23607616119563
44,440.0,23.520417001519625,23.308006615337426
45,450.0,23.579152367740498,23.375579010016548
46,460.0,23.63439802038306,23.439130902530078
47,470.0,23.686419257062138,23.49896853361018
48,480.0,23.735457197392815,23.55537016285543
49,490.0,23.781731314822146,23.608589008810824
50,500.0,23.825441673169223,23.658855844569857
51,510.0,23.866770905219603,23.706381292756763
52,520.0,23.90588596579349,23.751357857846777
53,530.0,23.942939687342125,23.793961728732043
54,540.0,23.97807216236891,23.83435437990356
55,550.0,24.01141197383681,23.872683995989735
56,560.0,24.043077291902872,23.90908674101672
57,570.0,24.07317685294137,23.943687891069228
58,580.0,24.1018108347518,23.97660284652465
59,590.0,24.12907164014399,24.007938037982772
60,600.0,24.155044599413113,24.037791738248288
61,610.0,24.179808601083106,24.06625479115069
62,620.0,24.203436658920847,24.093411266589094
63,630.0,24.22599642241683,24.119339050132062
64,640.0,24.24755063699649,24.14411037438993
65,650.0,24.268157559387788,24.167792298571964
66,660.0,24.28787133305978,24.190447141799755
67,670.0,24.306742327990886,24.212132875207995
68,680.0,24.324817448482975,24.232903477114778
69,690.0,24.342140412462495,24.252809255193565
70,700.0,24.35875200511045,24.27189713903492
71,710.0,24.374690309524908,24.290210946151202
72,720.0,24.389990916695513,24.307791624086107
73,730.0,24.404687116877724,24.324677471054418
74,740.0,24.41881007419898,24.34090433723065
75,750.0,24.432388986154983,24.356505808565398
76,760.0,24.445451229420406,24.371513374849002
77,770.0,24.458022493327864,24.385956583514673
78,780.0,24.470126902170332,24.3998631805675
79,790.0,24.481787127336602,24.413259239771513
80,800.0,24.49302449031828,24.426169281290218
81,810.0,24.503859057284405,24.438616380681577
82,820.0,24.51430972614133,24.450622269103373
83,830.0,24.524394306644805,24.46220742562456
84,840.0,24.5341295942235,24.473391162220654
85,850.0,24.543531438071074,24.48419170218222
86,860.0,24.552614804005945,24.49462625249657
87,870.0,24.56139383252028,24.50471107068466
88,880.0,24.569881892493985,24.51446152660978
89,890.0,24.578091630863636,24.523892159681093
90,900.0,24.58603501862503,24.533016731823334
91,910.0,24.593723393520996,24.541848276552052
92,920.0,24.601167499549558,24.55039914451446
93,930.0,24.60837752373518,24.558681045747985
94,940.0,24.61536313020163,24.566705088931073
95,950.0,24.62213349192048,24.57448181790879
96,960.0,24.628697320186358,24.58202124559767
97,970.0,24.635062892112373,24.58933288563095
98,980.0,24.641238076188802,24.59642578177195
99,990.0,24.64723035616932,24.60330853537944
100,1000.0,24.653046853296928,24.609989330999543
