calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4abfed0d-9d42-4ad7-9b87-5b57e7d0c4b2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547001235423839,5.547001235423839,5.547001235423839,90.0,90.0,90.0,1e-08,negative,182.507,153.464,153.464,-0.000,0.000,0.000,153.464,182.507,153.464,0.000,-0.000,0.000,153.464,153.464,182.507,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.565,0.000,0.000,-0.000,0.000,-0.000,0.000,17.565,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.565
4abfed0d-9d42-4ad7-9b87-5b57e7d0c4b2,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547001235423839,5.547001235423839,5.547001235423839,90.0,90.0,90.0,1e-08,positive,182.507,153.464,153.464,0.000,-0.000,-0.000,153.464,182.507,153.464,-0.000,0.000,0.000,153.464,153.464,182.507,0.000,0.000,0.000,-0.000,0.000,0.000,17.565,-0.000,0.000,0.000,-0.000,0.000,0.000,17.565,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.565
6f19c85a-d960-4c42-ba7b-d625741816cc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547001235423839,5.547001235423839,5.547001235423839,90.0,90.0,90.0,1e-07,negative,182.507,153.464,153.464,-0.000,0.000,-0.000,153.464,182.507,153.464,0.000,-0.000,0.000,153.464,153.464,182.507,0.000,0.000,0.000,0.000,-0.000,-0.000,17.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.565
6f19c85a-d960-4c42-ba7b-d625741816cc,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547001235423839,5.547001235423839,5.547001235423839,90.0,90.0,90.0,1e-07,positive,182.507,153.464,153.464,0.000,0.000,0.000,153.464,182.507,153.464,0.000,-0.000,-0.000,153.464,153.464,182.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.565,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.565
e159ec82-fac8-4c6c-ad22-4725f8ca0581,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547001235423839,5.547001235423839,5.547001235423839,90.0,90.0,90.0,1e-06,negative,182.507,153.464,153.464,-0.000,-0.000,-0.000,153.464,182.507,153.464,-0.000,0.000,0.000,153.464,153.464,182.507,0.000,0.000,0.000,0.000,-0.000,-0.000,17.565,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.565
e159ec82-fac8-4c6c-ad22-4725f8ca0581,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.547001235423839,5.547001235423839,5.547001235423839,90.0,90.0,90.0,1e-06,positive,182.506,153.463,153.463,-0.000,-0.000,0.000,153.463,182.506,153.463,-0.000,-0.000,0.000,153.463,153.463,182.506,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.565,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.565,0.000,0.000,0.000,-0.000,0.000,-0.000,17.565
a34e26b6-0b28-4ef0-b681-21ec824f82d7,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.000666836767996,4.000666836767996,4.8775421751753605,90.0,90.0,120.00000000000001,1e-08,negative,386.234,157.971,128.209,62.387,0.000,-0.000,144.928,388.705,137.293,-63.451,0.000,0.000,97.579,97.579,452.724,0.000,-0.000,-0.000,53.503,-71.313,21.156,65.321,0.000,-0.000,0.000,0.000,0.000,-0.000,68.623,64.812,0.000,0.000,0.000,0.000,64.812,125.505
f885d9f1-4abf-44f7-94b0-6ab42eca2cbe,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.99568709895082,3.99568709895082,4.887562364290421,90.0,90.0,120.00000000000001,1e-08,negative,406.882,162.071,104.360,-64.621,0.000,0.000,162.071,406.882,104.360,64.621,0.000,0.000,102.946,102.946,436.720,-0.000,0.000,-0.000,-65.373,65.373,-0.000,69.984,0.000,-0.000,-0.415,-0.415,0.820,-0.000,66.767,-64.097,-0.076,-0.076,0.167,-0.000,-64.668,122.620
a34e26b6-0b28-4ef0-b681-21ec824f82d7,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.000666836767996,4.000666836767996,4.8775421751753605,90.0,90.0,120.00000000000001,1e-08,positive,409.136,158.126,102.756,64.812,-0.000,0.000,158.126,409.136,102.756,-64.812,-0.000,-0.000,116.113,116.113,409.516,-0.000,0.000,0.000,78.915,-47.873,-32.255,65.112,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.623,64.812,-0.000,-0.000,-0.000,-0.000,64.812,125.505
f885d9f1-4abf-44f7-94b0-6ab42eca2cbe,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.99568709895082,3.99568709895082,4.887562364290421,90.0,90.0,120.00000000000001,1e-08,positive,407.416,161.984,103.908,-64.689,-0.000,-0.000,159.501,411.157,102.946,65.373,-0.000,0.000,102.946,102.946,436.720,0.000,-0.000,-0.000,-63.031,63.485,-0.500,67.144,-0.000,-0.000,0.415,0.415,-0.820,0.000,66.767,-64.097,0.076,0.076,-0.167,0.000,-64.668,122.620
acfde12f-fd24-4948-b2c5-a4c35d6132f1,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.000666836767996,4.000666836767996,4.8775421751753605,90.0,90.0,120.00000000000001,1e-07,negative,403.194,158.684,108.028,63.525,0.000,0.000,161.166,403.458,105.148,-63.883,0.000,-0.000,101.633,101.633,440.599,0.000,0.000,-0.000,64.812,-64.812,0.000,68.623,0.000,-0.000,0.000,0.000,0.000,-0.000,68.623,64.812,0.000,0.000,0.000,0.000,64.812,125.505
b4353b73-7f0c-441d-a639-c18b2ca788a5,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.99568709895082,3.99568709895082,4.887562364290421,90.0,90.0,120.00000000000001,1e-07,negative,407.192,161.994,104.129,-64.663,0.000,0.000,161.742,406.692,104.918,64.057,0.000,0.000,102.946,102.946,436.720,-0.000,0.000,0.000,-65.373,65.373,0.000,69.984,0.000,0.000,0.000,0.000,0.000,0.000,69.984,-65.373,-0.041,-0.041,0.081,-0.000,-64.105,122.575
acfde12f-fd24-4948-b2c5-a4c35d6132f1,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.000666836767996,4.000666836767996,4.8775421751753605,90.0,90.0,120.00000000000001,1e-07,positive,409.135,158.126,102.756,64.812,-0.000,0.000,160.950,405.357,103.328,-64.108,-0.000,0.000,105.061,105.061,434.510,-0.000,-0.000,0.000,63.407,-61.753,-1.965,65.556,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.623,64.812,-0.000,-0.000,-0.000,-0.000,64.812,125.505
b4353b73-7f0c-441d-a639-c18b2ca788a5,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.99568709895082,3.99568709895082,4.887562364290421,90.0,90.0,120.00000000000001,1e-07,positive,411.157,159.501,102.946,-65.373,-0.000,0.000,159.501,411.157,102.946,65.373,-0.000,-0.000,102.946,102.946,436.720,-0.000,-0.000,-0.000,-63.267,63.311,-0.049,67.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.984,-65.373,0.041,0.041,-0.081,0.000,-64.105,122.575
62d2a0be-4e12-44d2-8f59-32d88b29336e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.000666836767996,4.000666836767996,4.8775421751753605,90.0,90.0,120.00000000000001,1e-06,negative,409.137,158.126,102.757,64.812,0.000,0.000,160.623,405.136,103.990,-64.120,0.000,-0.000,101.633,101.633,440.601,-0.000,0.000,-0.000,64.812,-64.812,0.000,68.623,0.000,-0.000,0.000,0.000,0.000,-0.000,68.623,64.812,-0.025,-0.025,0.059,0.000,64.142,122.364
cf642cf5-58fe-46cf-9053-e7fa39f79761,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.99568709895082,3.99568709895082,4.887562364290421,90.0,90.0,120.00000000000001,1e-06,negative,411.159,159.501,102.947,-65.374,0.000,-0.000,161.990,407.219,104.109,64.667,0.000,0.000,102.946,102.946,436.722,-0.000,0.000,-0.000,-63.292,63.287,0.005,67.186,0.000,0.000,-0.002,-0.002,0.005,0.000,67.186,-63.289,-0.004,-0.004,0.008,-0.000,-64.106,122.575
62d2a0be-4e12-44d2-8f59-32d88b29336e,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,4.000666836767996,4.000666836767996,4.8775421751753605,90.0,90.0,120.00000000000001,1e-06,positive,409.134,158.125,102.755,64.812,-0.000,0.000,158.125,409.134,102.755,-64.812,-0.000,0.000,103.838,103.838,436.511,-0.000,-0.000,0.000,62.835,-62.683,-0.181,65.802,-0.000,0.000,-0.000,-0.000,-0.000,0.000,68.623,64.812,0.025,0.025,-0.059,-0.000,64.142,122.364
cf642cf5-58fe-46cf-9053-e7fa39f79761,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,mp-1025044,mp-1025044,3.99568709895082,3.99568709895082,4.887562364290421,90.0,90.0,120.00000000000001,1e-06,positive,411.156,159.500,102.946,-65.373,-0.000,0.000,161.988,407.220,104.104,64.667,-0.000,-0.000,102.946,102.946,436.718,0.000,-0.000,0.000,-65.374,65.373,-0.000,69.984,-0.000,0.000,0.002,0.002,-0.005,-0.000,67.186,-63.289,0.004,0.004,-0.008,0.000,-64.106,122.575
70b01e89-8c9a-4fa2-9907-e7795e91a030,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.828522197172497,10.828522197172497,10.828522197172497,90.0,90.0,90.0,1e-08,negative,13.565,15.938,15.938,0.000,0.000,0.000,15.938,13.565,15.938,0.000,0.000,0.000,15.938,15.938,13.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.594,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.594,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.594
70b01e89-8c9a-4fa2-9907-e7795e91a030,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.828522197172497,10.828522197172497,10.828522197172497,90.0,90.0,90.0,1e-08,positive,13.565,15.938,15.938,-0.000,-0.000,-0.000,15.938,13.565,15.938,-0.000,-0.000,-0.000,15.938,15.938,13.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.594,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.594,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.594
6239909b-0612-4581-ad05-673abcc57c76,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.828522197172497,10.828522197172497,10.828522197172497,90.0,90.0,90.0,1e-07,negative,13.565,15.938,15.938,0.000,0.000,0.000,15.938,13.565,15.938,0.000,0.000,0.000,15.938,15.938,13.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.594,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.594,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.594
6239909b-0612-4581-ad05-673abcc57c76,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.828522197172497,10.828522197172497,10.828522197172497,90.0,90.0,90.0,1e-07,positive,13.565,15.938,15.938,-0.000,-0.000,-0.000,15.938,13.565,15.938,-0.000,-0.000,-0.000,15.938,15.938,13.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.594,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.594,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.594
e9a1b03f-bb8b-43a6-bd8b-52959762b583,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.828522197172497,10.828522197172497,10.828522197172497,90.0,90.0,90.0,1e-06,negative,13.565,15.938,15.938,0.000,0.000,0.000,15.938,13.565,15.938,0.000,0.000,0.000,15.938,15.938,13.565,0.000,0.000,0.000,0.000,-0.000,0.000,13.805,0.000,0.000,-0.000,0.000,0.000,0.000,13.805,0.000,-0.000,0.000,0.000,0.000,0.000,13.805
e9a1b03f-bb8b-43a6-bd8b-52959762b583,MO_101214310689_005,EAM_Dynamo_Mishin_2004_NiAl__MO_101214310689_005,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi2,oqmd-1239580,oqmd-1239580,10.828522197172497,10.828522197172497,10.828522197172497,90.0,90.0,90.0,1e-06,positive,13.565,15.938,15.938,-0.000,-0.000,-0.000,15.938,13.565,15.938,-0.000,-0.000,-0.000,15.938,15.938,13.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.805,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.805,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.805
