,temperature,mp-16514 a=5.6911,oqmd-10518 a=5.6911
0,0.0,0.0,0.0
1,10.0,0.01671618873177318,0.01667957119008698
2,20.0,0.23266158369058815,0.23261102181828522
3,30.0,0.8446984972330984,0.8446140863657943
4,40.0,1.8509657508691784,1.8508629309507159
5,50.0,3.1379686383870595,3.1378640727524365
6,60.0,4.5688978626950805,4.568799228378409
7,70.0,6.040957509808206,6.0408663938163825
8,80.0,7.491547460625311,7.491463307773727
9,90.0,8.88482152937237,8.884743937283547
10,100.0,10.200406856422209,10.200335932850349
11,110.0,11.427326987502157,11.42726322592653
12,120.0,12.560910757015842,12.560855088439355
13,130.0,13.600930633192819,13.600883972094623
14,140.0,14.55023676591107,14.550199654997305
15,150.0,15.413675904099904,15.41364914427083
16,160.0,16.197250013507965,16.197234030874146
17,170.0,16.907491863394778,16.907487135848843
18,180.0,17.5510288575484,17.551035328697296
19,190.0,18.13429571458761,18.134313360981793
20,200.0,18.663361871044913,18.66339086408218
21,210.0,19.14383905639011,19.143879248808794
22,220.0,19.580842171750252,19.58089349552262
23,230.0,19.97898842844243,19.979050754159836
24,240.0,20.34241633312288,20.342489439508263
25,250.0,20.67481653166562,20.674899979019056
26,260.0,20.979470196131714,20.97956412989809
27,270.0,21.25928866432415,21.25939282107385
28,280.0,21.516851579249188,21.516965365459086
29,290.0,21.754443810432956,21.754567331719137
30,300.0,21.974089603569837,21.97422265126634
31,310.0,22.17758284511354,22.177724950647743
32,320.0,22.366514515062956,22.36666544357557
33,330.0,22.54229759135635,22.542457411824458
34,340.0,22.70618789955937,22.706356400578976
35,350.0,22.85930350063344,22.859479949628792
36,360.0,23.002641247084547,23.002825948978682
37,370.0,23.13709128296928,23.137284226479604
38,380.0,23.263449852815082,23.263649975717588
39,390.0,23.382429696297255,23.38263710507592
40,400.0,23.49467063474027,23.494885444033766
41,410.0,23.60074791599787,23.60096950612793
42,420.0,23.70117922212329,23.701407406950093
43,430.0,23.796431326324143,23.796665741996087
44,440.0,23.886925751695728,23.887166208542542
45,450.0,23.973044024439023,23.973290253821464
46,460.0,24.055131422756546,24.05538308091537
47,470.0,24.133501362319244,24.133758451242333
48,480.0,24.20843946973675,24.20870171920878
49,490.0,24.280205122154626,24.28047229827965
50,500.0,24.34903461332419,24.34930514781012
51,510.0,24.41514301910954,24.415417189043197
52,520.0,24.478727191273965,24.479006883818613
53,530.0,24.539969779609464,24.54025231488093
54,540.0,24.59903443505471,24.599319460156437
55,550.0,24.65607328038592,24.656361589074475
56,560.0,24.711227297125983,24.7115189199657
57,570.0,24.764623863114668,24.764917866605114
58,580.0,24.816380690250845,24.81667384362863
59,590.0,24.86660637521746,24.86690140600785
60,600.0,24.91540307756595,24.91570085795309
61,610.0,24.96286278704648,24.963159437576635
62,620.0,25.009072306008694,25.00936818982091
63,630.0,25.054110161179754,25.054407007992943
64,640.0,25.098051898848816,25.09834862838654
65,650.0,25.14096369788117,25.14126038241526
66,660.0,25.182909684811303,25.1832031838392
67,670.0,25.223954315848545,25.22424189950752
68,680.0,25.26414301764214,25.26443160377376
69,690.0,25.30353648325845,25.30382163856543
70,700.0,25.34218071241091,25.342459150670678
71,710.0,25.380108732141867,25.380388327079864
72,720.0,25.417377253304323,25.417651137424357
73,730.0,25.454019490428582,25.454285282781782
74,740.0,25.49007065244263,25.490331760866233
75,750.0,25.525568557236387,25.52582141164159
76,760.0,25.56053449176013,25.560784058976683
77,770.0,25.595008686053397,25.59525141043333
78,780.0,25.629023176648722,25.629252537320166
79,790.0,25.66259248549423,25.662816147846844
80,800.0,25.69574577885146,25.695956771137165
81,810.0,25.72850541212408,25.728705559321288
82,820.0,25.760891728433187,25.761086527053365
83,830.0,25.79293205557705,25.79311121755292
84,840.0,25.82463985736007,25.824805570647612
85,850.0,25.856027512852567,25.85618648547697
86,860.0,25.88712601430428,25.887266249677083
87,870.0,25.917942883634257,25.918067419683595
88,880.0,25.948493018003244,25.94860468493588
89,890.0,25.978792559468033,25.978881892222347
90,900.0,26.008847269615682,26.00892608107464
91,910.0,26.03868052380403,26.038741359117946
92,920.0,26.068299159101038,26.068341430137817
93,930.0,26.09771898385953,26.097737178646234
94,940.0,26.12694001573114,26.12694055288302
95,950.0,26.15597613414089,26.155963975481807
96,960.0,26.18484594871654,26.184808796874194
97,970.0,26.213546731048257,26.213483232214195
98,980.0,26.242091626172606,26.242002349570907
99,990.0,26.27048620001013,26.27037578286718
100,1000.0,,
