,temperature,mp-1228713 a=3.5558
0,0.0,11.85604286437446
1,10.0,11.856043159177378
2,20.0,11.856044918527985
3,30.0,11.856059822847849
4,40.0,11.856133439376128
5,50.0,11.856322114368801
6,60.0,11.856668509356542
7,70.0,11.85719558119062
8,80.0,11.857910522981552
9,90.0,11.85881042513498
10,100.0,11.859886539474612
11,110.0,11.86112701564399
12,120.0,11.862518782003724
13,130.0,11.86404861231302
14,140.0,11.865703649739938
15,150.0,11.867471956568464
16,160.0,11.869342566806322
17,170.0,11.87130558894109
18,180.0,11.873352077348997
19,190.0,11.875474158127524
20,200.0,11.877664818283725
21,210.0,11.879917813568808
22,220.0,11.882227678015894
23,230.0,11.884589549313533
24,240.0,11.88699914183611
25,250.0,11.88945262085918
26,260.0,11.891946666175679
27,270.0,11.894478263035529
28,280.0,11.897044763588307
29,290.0,11.899643793271972
30,300.0,11.902273261435534
31,310.0,11.904931270214826
32,320.0,11.907616135774255
33,330.0,11.910326324724975
34,340.0,11.913060516139055
35,350.0,11.91581746991367
36,360.0,11.918596071283867
37,370.0,11.921395337725526
38,380.0,11.924214385092466
39,390.0,11.927052358150721
40,400.0,11.929908561982376
41,410.0,11.932782289731318
42,420.0,11.935672949800841
43,430.0,11.938579979011745
44,440.0,11.941502876764899
45,450.0,11.94444118065114
46,460.0,11.947394487130339
47,470.0,11.95036237225826
48,480.0,11.95334451674575
49,490.0,11.956340591315554
50,500.0,11.959350286594118
51,510.0,11.9623733710019
52,520.0,11.965409558221745
53,530.0,11.968458642847994
54,540.0,11.971520422907025
55,550.0,11.974594695719658
56,560.0,11.977681300772963
57,570.0,11.980780074524331
58,580.0,11.983890871780265
59,590.0,11.98701356314997
60,600.0,11.990148030779922
61,610.0,11.993294165456398
62,620.0,11.996451871541542
63,630.0,11.999621051670243
64,640.0,12.002801631444806
65,650.0,12.00599353795351
66,660.0,12.009196706159315
67,670.0,12.012411074927556
68,680.0,12.015636597214437
69,690.0,12.018873223292553
70,700.0,12.022120909815769
71,710.0,12.025379635143851
72,720.0,12.028649362475662
73,730.0,12.03193006362289
74,740.0,12.035221730247711
75,750.0,12.038524335957682
76,760.0,12.041837874410827
77,770.0,12.04516233981914
78,780.0,12.048497721939906
79,790.0,12.05184402248942
80,800.0,12.05520124441666
81,810.0,12.058569396725314
82,820.0,12.061948481188045
83,830.0,12.065338513545342
84,840.0,12.068739508643063
85,850.0,12.072151482855485
86,860.0,12.075574457136739
87,870.0,12.079008441456974
88,880.0,12.082453473053604
89,890.0,12.085909573802995
90,900.0,12.089376768805764
91,910.0,12.092855091114686
92,920.0,12.096344571769121
93,930.0,12.099845241324637
94,940.0,12.103357136847126
95,950.0,12.106880295994113
96,960.0,12.110414762569254
97,970.0,12.11396057283186
98,980.0,12.117517764362992
99,990.0,12.121086391833742
100,1000.0,
